﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63472140,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1978,"Australian Entomological Society.       ",vol.14:pt.1 (1978:Feb),English,Page 4
https://www.biodiversitylibrary.org/page/58187502,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 233
https://www.biodiversitylibrary.org/page/58286185,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 37
https://www.biodiversitylibrary.org/page/58370886,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 460
https://www.biodiversitylibrary.org/page/43488767,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 13
https://www.biodiversitylibrary.org/page/32119657,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 687
https://www.biodiversitylibrary.org/page/32120209,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 13
https://www.biodiversitylibrary.org/page/32069091,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 222
https://www.biodiversitylibrary.org/page/43489087,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.30,English,Page 687
https://www.biodiversitylibrary.org/page/3221870,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977  ",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 155
https://www.biodiversitylibrary.org/page/3221462,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977  ",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 152
https://www.biodiversitylibrary.org/page/58686613,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 30
https://www.biodiversitylibrary.org/page/29830038,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/29829941,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 224
https://www.biodiversitylibrary.org/page/35482381,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 15
https://www.biodiversitylibrary.org/page/35482384,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 18
https://www.biodiversitylibrary.org/page/35482371,Journal,"Investigations in fish control  ",Washington,"U.S. Dept. of the Interior, Fish and Wildlife Service",1975,"U.S. Fish and Wildlife Service       ",no. 60-89 (1975-79),English,Page 5
https://www.biodiversitylibrary.org/page/38623102,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 231
https://www.biodiversitylibrary.org/page/11740145,Book,"Polychlorinated biphenyl hazards to fish, wildlife, and invertebrates : a synoptic review  ","Laurel, MD",The Service,1986,"U.S. Fish and Wildlife Service       ",,English,Page 47
https://www.biodiversitylibrary.org/page/26389154,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 284
https://www.biodiversitylibrary.org/page/26389158,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 288
https://www.biodiversitylibrary.org/page/26389150,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 280
https://www.biodiversitylibrary.org/page/26389153,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 283
https://www.biodiversitylibrary.org/page/26389156,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 286
https://www.biodiversitylibrary.org/page/26389149,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 279
https://www.biodiversitylibrary.org/page/26389152,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 282
https://www.biodiversitylibrary.org/page/31827628,Journal,"Progress in sport fishery research  ",Washington,"U.S. Dept. of the Interior, Bureau of Sport Fisheries and Wildlife, Fish and Wildlife Service",1969,"United States.  Bureau of Sport Fisheries and Wildlife. Division of Fishery Research.     ",1969,English,Page 245
https://www.biodiversitylibrary.org/page/28201698,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 90
https://www.biodiversitylibrary.org/page/30082862,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 32
https://www.biodiversitylibrary.org/page/55914084,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 333
https://www.biodiversitylibrary.org/page/28009901,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 125
https://www.biodiversitylibrary.org/page/28029998,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page LXI
https://www.biodiversitylibrary.org/page/28029999,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page LXII
