﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 760
https://www.biodiversitylibrary.org/page/15679679,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15679755,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/62362585,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 375
https://www.biodiversitylibrary.org/page/62362586,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 376
https://www.biodiversitylibrary.org/page/62366240,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 224
https://www.biodiversitylibrary.org/page/63279716,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 156
https://www.biodiversitylibrary.org/page/46801354,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 22
https://www.biodiversitylibrary.org/page/46801398,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 58
https://www.biodiversitylibrary.org/page/46829851,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 130
https://www.biodiversitylibrary.org/page/12018270,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 67
https://www.biodiversitylibrary.org/page/12018272,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 69
https://www.biodiversitylibrary.org/page/12018552,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 319
https://www.biodiversitylibrary.org/page/12229958,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 273
https://www.biodiversitylibrary.org/page/61535168,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535182,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535297,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/15680915,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/58388847,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 734
https://www.biodiversitylibrary.org/page/57787868,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 106
https://www.biodiversitylibrary.org/page/57799569,Journal,Entomologische berichten,Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 130
https://www.biodiversitylibrary.org/page/62250881,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 96
https://www.biodiversitylibrary.org/page/62250882,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 97
https://www.biodiversitylibrary.org/page/9005868,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 59
https://www.biodiversitylibrary.org/page/11425987,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page 117
https://www.biodiversitylibrary.org/page/30055744,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/30055778,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/29835198,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 241
https://www.biodiversitylibrary.org/page/30040471,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 103
https://www.biodiversitylibrary.org/page/39266392,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 127
https://www.biodiversitylibrary.org/page/29999405,Journal,The entomologist's record and journal of variation,[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 127
https://www.biodiversitylibrary.org/page/38915661,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 172
https://www.biodiversitylibrary.org/page/38915759,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 248
https://www.biodiversitylibrary.org/page/38915801,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 282
https://www.biodiversitylibrary.org/page/29998202,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 252
https://www.biodiversitylibrary.org/page/30002283,Journal,The entomologist's record and journal of variation,[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 21
https://www.biodiversitylibrary.org/page/29964783,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 29
https://www.biodiversitylibrary.org/page/29964789,Journal,The entomologist's record and journal of variation,[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 35
https://www.biodiversitylibrary.org/page/30000432,Journal,The entomologist's record and journal of variation,[London,s.n,1986,"Tutt, James William,      1858 -1911",v.98 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/29998855,Journal,The entomologist's record and journal of variation,[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/30062495,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 249
https://www.biodiversitylibrary.org/page/7263511,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1888,"Nassauischer Verein für Naturkunde       ",Jahrg.41 (1888),German,Page 79
https://www.biodiversitylibrary.org/page/50584433,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 58
https://www.biodiversitylibrary.org/page/34611908,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1948,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 97
https://www.biodiversitylibrary.org/page/34611979,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 56
