﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54209438,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,37
https://www.biodiversitylibrary.org/page/54209944,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,67
https://www.biodiversitylibrary.org/page/54210211,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,112
https://www.biodiversitylibrary.org/page/54210212,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,113
https://www.biodiversitylibrary.org/page/59807577,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4284
https://www.biodiversitylibrary.org/page/59806898,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3605
https://www.biodiversitylibrary.org/page/30046290,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 380
https://www.biodiversitylibrary.org/page/8897490,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1296
https://www.biodiversitylibrary.org/page/8897369,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1175
https://www.biodiversitylibrary.org/page/8100823,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 125
https://www.biodiversitylibrary.org/page/8100876,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 178
https://www.biodiversitylibrary.org/page/8103569,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 369
https://www.biodiversitylibrary.org/page/8103385,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 195
https://www.biodiversitylibrary.org/page/41074778,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 106
https://www.biodiversitylibrary.org/page/3017196,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 125
https://www.biodiversitylibrary.org/page/52698441,Book,"The Lepidopterists' Society, commemorative volume, 1945-1973  ",New Haven,The Society,1945,"Clench, Harry K.       ",1945-1973,English,Page 212
https://www.biodiversitylibrary.org/page/28657728,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1997,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 37-39 1997-1999,German,Page 127
https://www.biodiversitylibrary.org/page/43388232,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 16
https://www.biodiversitylibrary.org/page/43388259,Book,"Plant explorations; ornamentals in southern Japan  ",[Washington],U.S. Dept. of Agriculture,1957,"United States.  Plant Introduction Garden, Glenn Dale, Md.     ",no.34-1,English,Page 43
https://www.biodiversitylibrary.org/page/41663936,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 107
https://www.biodiversitylibrary.org/page/41635023,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 345
https://www.biodiversitylibrary.org/page/53036685,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 7
https://www.biodiversitylibrary.org/page/53036680,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 2
https://www.biodiversitylibrary.org/page/4902339,Journal,"Report of the proceedings at the ... annual meeting  ","Ithaca, N.Y",The Association,1922,"Northern Nut Growers Association.       ","13-19, 1922-1928",English,Page 38
https://www.biodiversitylibrary.org/page/637458,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 213
