﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56496192,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 505
https://www.biodiversitylibrary.org/page/13259100,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 124
https://www.biodiversitylibrary.org/page/6369485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 288
https://www.biodiversitylibrary.org/page/14105272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 353
https://www.biodiversitylibrary.org/page/14439939,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 139
https://www.biodiversitylibrary.org/page/59774740,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 366
https://www.biodiversitylibrary.org/page/7484533,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 516
https://www.biodiversitylibrary.org/page/7484375,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 518
https://www.biodiversitylibrary.org/page/7484666,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 720
https://www.biodiversitylibrary.org/page/10716187,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 431
https://www.biodiversitylibrary.org/page/10716188,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 432
https://www.biodiversitylibrary.org/page/55869919,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 374
https://www.biodiversitylibrary.org/page/55870106,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 557
https://www.biodiversitylibrary.org/page/10661096,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 141
https://www.biodiversitylibrary.org/page/11009316,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 23
