﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62203712,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/31086198,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/48704680,Book,"Abbreviations employed in Experiment station record for titles of periodicals  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Bartholow, Frances A.       ",no.1330 (1925),English,Page 22
https://www.biodiversitylibrary.org/page/48704750,Book,"Abbreviations employed in Experiment station record for titles of periodicals  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Bartholow, Frances A.       ",no.1330 (1925),English,Page 127
https://www.biodiversitylibrary.org/page/57562715,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 183
https://www.biodiversitylibrary.org/page/59833597,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 538
https://www.biodiversitylibrary.org/page/6466316,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 85
https://www.biodiversitylibrary.org/page/6466317,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 86
https://www.biodiversitylibrary.org/page/6466345,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 114
https://www.biodiversitylibrary.org/page/6466346,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 115
https://www.biodiversitylibrary.org/page/6466352,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 121
https://www.biodiversitylibrary.org/page/6466355,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 124
https://www.biodiversitylibrary.org/page/6466356,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 125
https://www.biodiversitylibrary.org/page/6466360,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 129
https://www.biodiversitylibrary.org/page/6466361,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 130
https://www.biodiversitylibrary.org/page/6466368,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 137
https://www.biodiversitylibrary.org/page/6466369,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 138
https://www.biodiversitylibrary.org/page/6466375,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 144
https://www.biodiversitylibrary.org/page/6466378,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 147
https://www.biodiversitylibrary.org/page/6466384,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 153
https://www.biodiversitylibrary.org/page/6466385,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 154
https://www.biodiversitylibrary.org/page/6466389,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1861-1862,"Baillon, H.     (Henri), 1827 -1895",v.2 (1861-1862),French,Page 158
https://www.biodiversitylibrary.org/page/6465771,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 183
https://www.biodiversitylibrary.org/page/6465773,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 185
https://www.biodiversitylibrary.org/page/6465783,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 195
https://www.biodiversitylibrary.org/page/6465784,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 196
https://www.biodiversitylibrary.org/page/6465785,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 197
https://www.biodiversitylibrary.org/page/6465971,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 384
https://www.biodiversitylibrary.org/page/3996206,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 144
https://www.biodiversitylibrary.org/page/43600437,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/14904518,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 132
https://www.biodiversitylibrary.org/page/25711420,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/46974819,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/46975233,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1108
https://www.biodiversitylibrary.org/page/25708736,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1108
https://www.biodiversitylibrary.org/page/3456408,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1108
https://www.biodiversitylibrary.org/page/46977463,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 40
https://www.biodiversitylibrary.org/page/25706657,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 1775
https://www.biodiversitylibrary.org/page/25707060,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 40
https://www.biodiversitylibrary.org/page/62098018,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 667
https://www.biodiversitylibrary.org/page/45292713,Book,"American weeds and useful plants: being a second and illustrated edition of Agricultural botany  ",New York,A.O. Moore & company,1859,"Darlington, William,      1782 -1863",,English,Page 228
https://www.biodiversitylibrary.org/page/33110217,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 22
https://www.biodiversitylibrary.org/page/33110276,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 101
