﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 235
https://www.biodiversitylibrary.org/page/16440296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 236
https://www.biodiversitylibrary.org/page/3623116,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/55756712,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 345
https://www.biodiversitylibrary.org/page/36368876,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 173
https://www.biodiversitylibrary.org/page/36369064,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 309
https://www.biodiversitylibrary.org/page/36368894,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 191
https://www.biodiversitylibrary.org/page/36368880,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 177
https://www.biodiversitylibrary.org/page/36368886,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1967,"British Museum (Natural History)       ",v.14 (1966-1967),English,Page 183
https://www.biodiversitylibrary.org/page/36369054,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966-1967),English,
https://www.biodiversitylibrary.org/page/2365405,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 225
https://www.biodiversitylibrary.org/page/2365396,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 216
https://www.biodiversitylibrary.org/page/59857906,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.5:no.3 (1967),French,p. 107
https://www.biodiversitylibrary.org/page/6259738,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 36
https://www.biodiversitylibrary.org/page/6259795,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 93
https://www.biodiversitylibrary.org/page/5959250,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 65
https://www.biodiversitylibrary.org/page/5959276,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 91
https://www.biodiversitylibrary.org/page/52214457,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2003,"Los Angeles County Museum of Natural History.       ",no.498 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/35813814,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,
https://www.biodiversitylibrary.org/page/35809404,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 1
https://www.biodiversitylibrary.org/page/35850595,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 2
https://www.biodiversitylibrary.org/page/35807864,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 39
https://www.biodiversitylibrary.org/page/35815278,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 3
https://www.biodiversitylibrary.org/page/35815316,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 41
https://www.biodiversitylibrary.org/page/36494775,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/57926606,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 283
https://www.biodiversitylibrary.org/page/62961916,Book,"A new actinopterygian fish from the Cretaceous of North America  ","New York, N.Y",American Museum of Natural History,1968,"Schaeffer, Bobb,      1913 -2004",no. 2344,English,Page 10
https://www.biodiversitylibrary.org/page/15957023,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.134 (1979:Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/41265813,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 863
https://www.biodiversitylibrary.org/page/41186233,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.4 (2007),French,Page 693
https://www.biodiversitylibrary.org/page/54753035,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 254
https://www.biodiversitylibrary.org/page/54752804,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 30
https://www.biodiversitylibrary.org/page/61497044,Book,"Two new Phenacogrammus (Characoidei; Alestidae) from the Ndzaa River (Mfimi-Lukenie basin) of central Africa, Democratic Republic of Congo  ","New York, NY",American Museum of Natural History,2021,"Stiassny, Melanie L. J.       ",no.3980 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/38696514,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 173
