﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40876629,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 632
https://www.biodiversitylibrary.org/page/40876628,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 631
https://www.biodiversitylibrary.org/page/40876627,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 630
https://www.biodiversitylibrary.org/page/41067362,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 300
https://www.biodiversitylibrary.org/page/41067123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 7
https://www.biodiversitylibrary.org/page/59638500,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 940
https://www.biodiversitylibrary.org/page/59656813,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 429
https://www.biodiversitylibrary.org/page/59675048,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 528
https://www.biodiversitylibrary.org/page/57842995,Journal,"Entomologische berichten  ",Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 97
https://www.biodiversitylibrary.org/page/57842997,Journal,"Entomologische berichten  ",Amsterdam,,1973,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 99
https://www.biodiversitylibrary.org/page/2844707,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/2844706,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 45
https://www.biodiversitylibrary.org/page/2844695,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/36568239,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 376
