﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43987808,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1921,,Bd.41 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/43987347,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1921,,Bd.41 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/43987440,Journal,"Biologisches Zentralblatt  ",Leipzig,G. Thieme,1921,,Bd.41 (1921),English,Page 213
https://www.biodiversitylibrary.org/page/38645107,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 188
https://www.biodiversitylibrary.org/page/38645105,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/5512365,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1921,"Royal Microscopical Society (Great Britain)       ",1921,English,Page 58
https://www.biodiversitylibrary.org/page/43207453,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page VIII
https://www.biodiversitylibrary.org/page/43208495,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 983
https://www.biodiversitylibrary.org/page/43207449,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page XII
https://www.biodiversitylibrary.org/page/43208508,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 996
https://www.biodiversitylibrary.org/page/43208509,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 997
https://www.biodiversitylibrary.org/page/40807308,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 1096
https://www.biodiversitylibrary.org/page/43719212,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 549
https://www.biodiversitylibrary.org/page/43719107,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 444
https://www.biodiversitylibrary.org/page/29299649,Book,"Species abundance relationships of aquatic insects in monotypic waterhyacinth communities in Florida : with special emphasis on factors affecting diversity  ",,,1977,"Balciunas, Joseph Kestutis,      1946 -",,English,Page 92
https://www.biodiversitylibrary.org/page/9458606,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1920,"Deutsche Zoologische Gesellschaft.       ",Bd.51 (1920),German,Page 254
https://www.biodiversitylibrary.org/page/9458607,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1920,"Deutsche Zoologische Gesellschaft.       ",Bd.51 (1920),German,Page 255
