﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62104950,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1903,"Philadelphia College Of Pharmacy       ",v.75 (1903),English,Page 563
https://www.biodiversitylibrary.org/page/26078368,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 47
https://www.biodiversitylibrary.org/page/26842828,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 159
https://www.biodiversitylibrary.org/page/26842829,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1962,"Missouri Botanical Garden.       ",v.49 (1962),,Page 160
https://www.biodiversitylibrary.org/page/22229791,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 539
https://www.biodiversitylibrary.org/page/21821892,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 539
https://www.biodiversitylibrary.org/page/23432275,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 539
https://www.biodiversitylibrary.org/page/29571500,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1911,"Deutscher Apotheker-Verein.       ",Bd.249 1911,German,Page 406
https://www.biodiversitylibrary.org/page/29571501,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1911,"Deutscher Apotheker-Verein.       ",Bd.249 1911,German,Page 407
https://www.biodiversitylibrary.org/page/29569518,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1912,"Deutscher Apotheker-Verein.       ",Bd.250 1912,German,Page 680
https://www.biodiversitylibrary.org/page/52453591,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/52453594,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/52453596,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/52453695,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/28855562,Book,"Bijdrage tot de kennis der houtige lianen  ",Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 57
https://www.biodiversitylibrary.org/page/26171584,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 326
https://www.biodiversitylibrary.org/page/26173310,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 326
https://www.biodiversitylibrary.org/page/33807311,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LIII
