﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62673388,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 3
https://www.biodiversitylibrary.org/page/62673405,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62780728,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62933135,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071638,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/54073990,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,318
https://www.biodiversitylibrary.org/page/31349457,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.21 (1886),Spanish,Page 278
https://www.biodiversitylibrary.org/page/29236303,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1889,"Deutscher Apotheker-Verein.       ",Bd.227 1889,German,
https://www.biodiversitylibrary.org/page/57467445,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 340
https://www.biodiversitylibrary.org/page/31331315,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 15
https://www.biodiversitylibrary.org/page/47162886,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 195
https://www.biodiversitylibrary.org/page/47162885,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 194
https://www.biodiversitylibrary.org/page/13355866,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/13355886,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/13355867,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd.  24, afd. 3 (1899)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/41783836,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 604
https://www.biodiversitylibrary.org/page/40739098,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 74
https://www.biodiversitylibrary.org/page/40739104,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 80
https://www.biodiversitylibrary.org/page/40735416,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 118
https://www.biodiversitylibrary.org/page/40735418,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 120
https://www.biodiversitylibrary.org/page/49915155,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 925
https://www.biodiversitylibrary.org/page/34197848,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 769
https://www.biodiversitylibrary.org/page/10905833,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1932,"Brooklyn Botanic Garden.       ",v.21 (1932),English,Page 58
https://www.biodiversitylibrary.org/page/39354512,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 293
https://www.biodiversitylibrary.org/page/34254272,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 274
https://www.biodiversitylibrary.org/page/5204732,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 461
https://www.biodiversitylibrary.org/page/42967619,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 461
https://www.biodiversitylibrary.org/page/44052394,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/718054,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 23
https://www.biodiversitylibrary.org/page/62032248,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1106
https://www.biodiversitylibrary.org/page/37351865,Book,"Catalogue of the plants under cultivation in the Government Botanic Garden, Adelaide, South Australia  ",Adelaide,"W.C. Cox, government printer",1878,"Adelaide Botanic Gardens.       ",,English,
https://www.biodiversitylibrary.org/page/45961436,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1929,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 28
https://www.biodiversitylibrary.org/page/40576588,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 528
https://www.biodiversitylibrary.org/page/43180185,Book,"Domestic botany  ",London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 281
https://www.biodiversitylibrary.org/page/52144407,Book,"Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae  ","[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 14
