﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244146,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 81
https://www.biodiversitylibrary.org/page/29244158,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 93
https://www.biodiversitylibrary.org/page/29244163,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 98
https://www.biodiversitylibrary.org/page/59519042,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.26:pt.1(1910),German,Page 178
https://www.biodiversitylibrary.org/page/59519045,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.26:pt.1(1910),German,Page 181
https://www.biodiversitylibrary.org/page/33509323,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 181
https://www.biodiversitylibrary.org/page/59519046,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.26:pt.1(1910),German,Page 182
https://www.biodiversitylibrary.org/page/33509320,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 178
https://www.biodiversitylibrary.org/page/33509324,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 182
https://www.biodiversitylibrary.org/page/33509325,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 183
https://www.biodiversitylibrary.org/page/8783448,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 202
https://www.biodiversitylibrary.org/page/8165878,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 182
https://www.biodiversitylibrary.org/page/8165879,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 183
https://www.biodiversitylibrary.org/page/33939257,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1329
https://www.biodiversitylibrary.org/page/33938227,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 297
https://www.biodiversitylibrary.org/page/52187902,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 521
https://www.biodiversitylibrary.org/page/4554514,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 888
https://www.biodiversitylibrary.org/page/13120136,Journal,"Bulletin international de l'Académie des sciences de Cracovie. Comptes rendus des séances de l'année ... = Anzeiger der Akademie der Wissenschaften in Krakau  ",Cracovie,Impr. de l'Université,1895,"Polska Akademia Umiejętności.       ",1895,French,Page 253
