﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646041,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 276
https://www.biodiversitylibrary.org/page/14585833,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1800,,v.1 (1799),Spanish,Page 224
https://www.biodiversitylibrary.org/page/7815421,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v. 1 1799,Spanish,Page 224
https://www.biodiversitylibrary.org/page/27909701,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 178
https://www.biodiversitylibrary.org/page/27909704,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 181
https://www.biodiversitylibrary.org/page/28006635,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 15
https://www.biodiversitylibrary.org/page/62903436,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 363
https://www.biodiversitylibrary.org/page/61819480,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.2 (2012:Apr-May),English,Page 53
https://www.biodiversitylibrary.org/page/59896928,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 320
https://www.biodiversitylibrary.org/page/59894122,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2014,"Queensland Herbarium.       ",v.9:no.2 (2014),English,Page 251
https://www.biodiversitylibrary.org/page/59896799,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 525
https://www.biodiversitylibrary.org/page/61100636,Book,The Banksia Atlas,"Canberra, A.C.T",Australian Government Publishing Service,1988,"Hopper, Stephen D       ",,,Page v
https://www.biodiversitylibrary.org/page/200802,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 241
https://www.biodiversitylibrary.org/page/42972344,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 241
https://www.biodiversitylibrary.org/page/186586,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 328
https://www.biodiversitylibrary.org/page/42903527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 328
https://www.biodiversitylibrary.org/page/192499,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 297
