﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11456931,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 12
https://www.biodiversitylibrary.org/page/11456930,Book,"Beiträge zur Kenntnis der Flora Südarabiens und der Inseln Sokótra, Sémha, und Abd el Kûri : Bearbeitung der von Dr. St. Paulay und Professor Dr. O. Simony auf der Expedition der Kaiserlichen Akademie der Wissenschaften nach Südarabien und den Inseln Sokótra, Sémha, und Abd el Kûri vom December 1898 bis mitte März 1899 gesammelten Gefässpflanzen  ",Wien,K. K. Hof- und Staatsdruckerei In Kommission bei A. Hölder,1907,"Vierhapper, Friedrich,      1876 -1932",und ʻAbd el Kûri :,German,Page 13
https://www.biodiversitylibrary.org/page/33636333,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 13
https://www.biodiversitylibrary.org/page/47847958,Book,"Contribuzioni alla flora fossile dei terreni terziarii della Liguria  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Squinabol, Senofonte,      1861 -1941",,Italian,Page 41
https://www.biodiversitylibrary.org/page/55491223,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,332
https://www.biodiversitylibrary.org/page/54197001,Book,"Descriptiones plantarum rariorum iconibus illustrandas : cum earum, quae primo proximeque prodituro fasciculo continebuntur, elencho, programmate : quo lectiones in horto botanico ao. 1772  ",Havniae,Litteris N. Mölleri,1772,"Rottbøll, Christen Friis,      1727 -1797",,Latin,Page 16
https://www.biodiversitylibrary.org/page/7352972,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 300
https://www.biodiversitylibrary.org/page/11442561,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 385
https://www.biodiversitylibrary.org/page/11442224,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 74
https://www.biodiversitylibrary.org/page/37634913,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,
