﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47119430,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 33
https://www.biodiversitylibrary.org/page/869897,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 382
https://www.biodiversitylibrary.org/page/3644726,Journal,"L'Année biologique  ",Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 246
https://www.biodiversitylibrary.org/page/29293850,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 241
https://www.biodiversitylibrary.org/page/43014185,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 225
https://www.biodiversitylibrary.org/page/11399840,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ",,,1860,"Naturforschende Gesellschaft zu Bamberg.       ",Vol. 5,,Page 16
https://www.biodiversitylibrary.org/page/30886943,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 5-7 (1860-64),German,
https://www.biodiversitylibrary.org/page/44731141,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 84
https://www.biodiversitylibrary.org/page/44731139,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 82
https://www.biodiversitylibrary.org/page/44731142,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 85
https://www.biodiversitylibrary.org/page/57966209,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 125
https://www.biodiversitylibrary.org/page/57966590,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 120
https://www.biodiversitylibrary.org/page/5156516,Journal,"Bibliographical contributions from the Lloyd library, Cincinnati, Ohio  ","Cincinnati, Ohio",Lloyd Library,1914,"Holden, William.       ",2-3,English,Page 786
https://www.biodiversitylibrary.org/page/27927105,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",,French,Page 460
https://www.biodiversitylibrary.org/page/28605218,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison  ",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",1 pt.03,French,Page 460
https://www.biodiversitylibrary.org/page/5371530,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 12
https://www.biodiversitylibrary.org/page/20018906,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 6
https://www.biodiversitylibrary.org/page/18276891,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",1,English,Page 6
https://www.biodiversitylibrary.org/page/23174528,Book,"Biology, general and medical  ",Philadelphia,Saunders,1920,"McFarland, Joseph,      1868 -1945",,English,Page 441
https://www.biodiversitylibrary.org/page/23910149,Book,"Biology, general and medical  ",Philadelphia,Saunders,1910,"McFarland, Joseph,      1868 -1945",,English,Page 411
https://www.biodiversitylibrary.org/page/18278309,Book,"Biology, general and medical  ",Philadelphia,W. b. Saunders company,1916,"McFarland, Joseph,      1868 -1945",,English,Page 427
https://www.biodiversitylibrary.org/page/16800908,Book,"Biology : general and medical  ",Philadelphia,W. B. Saunders,1921,"McFarland, Joseph,      1868 -1945",,English,Page 441
https://www.biodiversitylibrary.org/page/23754613,Book,"Biology, general and medical  ",Philadelphia,W. B. Saunders,1910,"McFarland, Joseph,      1868 -1945",,English,Page 411
https://www.biodiversitylibrary.org/page/16855253,Book,"Biology, general and medical  ",Philadelphia and,W. B. Saunders company,1913,"McFarland, Joseph,      1868 -1945",,English,Page 427
https://www.biodiversitylibrary.org/page/44621238,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.2 (1853),English,Page 315
https://www.biodiversitylibrary.org/page/38151891,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/38151890,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/2134744,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 279
https://www.biodiversitylibrary.org/page/43729918,Journal,"Botany : current literature  ",,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 3
https://www.biodiversitylibrary.org/page/17454202,Book,"Botany of the living plant  ",London,Macmillan,1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 556
https://www.biodiversitylibrary.org/page/37306345,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,
https://www.biodiversitylibrary.org/page/37306683,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,
https://www.biodiversitylibrary.org/page/17453864,Book,"Botany of the living plant  ",London,Macmillan,1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 218
https://www.biodiversitylibrary.org/page/21281270,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 556
https://www.biodiversitylibrary.org/page/21280932,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 218
https://www.biodiversitylibrary.org/page/16936352,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 556
https://www.biodiversitylibrary.org/page/16936014,Book,"Botany of the living plant  ",London,"Macmillan and co., limited",1919,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 218
