﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919028,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/13919016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 6
https://www.biodiversitylibrary.org/page/13260646,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 196
https://www.biodiversitylibrary.org/page/46057871,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 196
https://www.biodiversitylibrary.org/page/55000476,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 76
https://www.biodiversitylibrary.org/page/40014955,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 105
https://www.biodiversitylibrary.org/page/40014931,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/61061373,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/61061374,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.52 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/52359410,Book,"A bibliography of nicotine  ","[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 622
https://www.biodiversitylibrary.org/page/53731373,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/53731388,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/53731398,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/53731375,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/53724858,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 175
https://www.biodiversitylibrary.org/page/42304178,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/42304217,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.20 (1994),English,Page 156
https://www.biodiversitylibrary.org/page/7818834,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.212 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/7893650,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 65
https://www.biodiversitylibrary.org/page/8243898,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 62
https://www.biodiversitylibrary.org/page/59176504,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 585
https://www.biodiversitylibrary.org/page/2775945,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 193
https://www.biodiversitylibrary.org/page/2775893,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,"Article Start, Page 165"
https://www.biodiversitylibrary.org/page/4336173,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 128
https://www.biodiversitylibrary.org/page/27880021,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 90
https://www.biodiversitylibrary.org/page/3045638,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 90
https://www.biodiversitylibrary.org/page/28370874,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 192
