﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59518764,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/29193756,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 489
https://www.biodiversitylibrary.org/page/29179188,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1847,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1847,German,Page 339
https://www.biodiversitylibrary.org/page/29502779,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 45
https://www.biodiversitylibrary.org/page/28978218,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 359
https://www.biodiversitylibrary.org/page/29108465,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 512
https://www.biodiversitylibrary.org/page/29194964,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1865,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1865,German,Page 307
https://www.biodiversitylibrary.org/page/29194941,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1865,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1865,German,Page 284
https://www.biodiversitylibrary.org/page/35301765,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 210
https://www.biodiversitylibrary.org/page/35301763,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 208
https://www.biodiversitylibrary.org/page/35301764,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1845-1847,"Akademie der Wissenschaften in Göttingen       ",v.3 (1845-1847),German,Page 209
https://www.biodiversitylibrary.org/page/7896988,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 147
https://www.biodiversitylibrary.org/page/21548297,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 146
https://www.biodiversitylibrary.org/page/3352275,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 813
https://www.biodiversitylibrary.org/page/16953344,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 174
https://www.biodiversitylibrary.org/page/16952670,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius  ",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 174
https://www.biodiversitylibrary.org/page/16554931,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius  ",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 174
https://www.biodiversitylibrary.org/page/33325432,Book,"The American poultry yard  ",New York,C. M. Saxton,1850,"Allen, Samuel.       ",(1850),English,Page 206
https://www.biodiversitylibrary.org/page/38562212,Book,"The American poultry yard : comprising the origin, history, and description of the different breeds of domestic poultry ...  ",New York,C. M. Saxton,1851,"Allen, Samuel.       ",,English,
https://www.biodiversitylibrary.org/page/30133539,Book,"The American poultry yard; comprising the origin, history, and description of the different kinds of domestic poultry ...  ",New York,C.M. Saxton,1851,"Allen, Samuel.       ",,English,Page 210
