﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55880767,Book,"1930 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
https://www.biodiversitylibrary.org/page/56253956,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56491732,Book,"1931 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 30
https://www.biodiversitylibrary.org/page/57300451,Book,"1932 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Washington","Monrad-Peter Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 30
https://www.biodiversitylibrary.org/page/57867157,Book,"1933 spring garden book : spring bulbs and seeds of annuals, perennials and rock plants : special florist strain  ","Seattle, Wash","Monrad-Peter Bulb Co., Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 30
https://www.biodiversitylibrary.org/page/11817266,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 72
https://www.biodiversitylibrary.org/page/11817292,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 98
https://www.biodiversitylibrary.org/page/11817298,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 104
https://www.biodiversitylibrary.org/page/11817291,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 97
https://www.biodiversitylibrary.org/page/11817293,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 99
https://www.biodiversitylibrary.org/page/11817281,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 87
https://www.biodiversitylibrary.org/page/27463933,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 144
https://www.biodiversitylibrary.org/page/6027599,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 33
https://www.biodiversitylibrary.org/page/6027874,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 254
https://www.biodiversitylibrary.org/page/405851,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 309
https://www.biodiversitylibrary.org/page/10084894,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 159
https://www.biodiversitylibrary.org/page/14572729,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 171
https://www.biodiversitylibrary.org/page/14899180,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 30
https://www.biodiversitylibrary.org/page/42925903,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 389
https://www.biodiversitylibrary.org/page/22663834,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 502
https://www.biodiversitylibrary.org/page/22663837,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 505
https://www.biodiversitylibrary.org/page/22663694,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 362
https://www.biodiversitylibrary.org/page/22653299,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
