﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167447,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 104
https://www.biodiversitylibrary.org/page/2232053,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 969
https://www.biodiversitylibrary.org/page/2231983,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1027
https://www.biodiversitylibrary.org/page/2208040,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 667
https://www.biodiversitylibrary.org/page/43734536,Journal,"Botany : current literature  ",,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/26050815,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 781
https://www.biodiversitylibrary.org/page/9103586,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 385
https://www.biodiversitylibrary.org/page/9103592,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 391
https://www.biodiversitylibrary.org/page/9103591,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 390
https://www.biodiversitylibrary.org/page/35439776,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 209
https://www.biodiversitylibrary.org/page/8075714,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 185
https://www.biodiversitylibrary.org/page/3451905,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 462
https://www.biodiversitylibrary.org/page/49459825,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1915,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 248
https://www.biodiversitylibrary.org/page/48344412,Journal,"Report of the Curator / Botanical Exchange Club  ",London,,1871,"Botanical Exchange Club.       ",1871,English,Page 14
https://www.biodiversitylibrary.org/page/48364428,Journal,"Report of the Curator / Botanical Exchange Club  ",London,,1872,"Botanical Exchange Club.       ",1872-1874,English,Page 16
https://www.biodiversitylibrary.org/page/17930368,Book,"The student's flora of the British Islands  ",London,Macmillan and Co,1870,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 122
https://www.biodiversitylibrary.org/page/6121293,Book,"Tentamen florae Basileensis : exhibens plantas phanerogamas sponte nascentes secundum systema sexuale digestas adjectis Caspari Bauhini synonymis ope horti ejus sicci comprobatis : cum effigie Casp. Bauhini et duabus iconibus coloratis  ",Basileae,Typis J. Georgii Neukirch,1821,"Hagenbach, C. F.     (Carl Friedrich), 1771 -1849",1,Latin,Page 340
