﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54823592,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 371
https://www.biodiversitylibrary.org/page/49696298,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 376
https://www.biodiversitylibrary.org/page/39428790,Book,"Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes  ",Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 136
https://www.biodiversitylibrary.org/page/24432264,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 283
https://www.biodiversitylibrary.org/page/11041019,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 201
https://www.biodiversitylibrary.org/page/24136486,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 203
https://www.biodiversitylibrary.org/page/45484121,Journal,"Miscellanea Curiosa Medico-Physica Academiae Naturae Curiosorum  ",Lipsiae,,1677,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.8;Index v.8 (1677),,Page 257
https://www.biodiversitylibrary.org/page/33177710,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 376
https://www.biodiversitylibrary.org/page/10895821,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 247
https://www.biodiversitylibrary.org/page/14766883,Book,"Turbinidæ  ",Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 36
