﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750217,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 38
https://www.biodiversitylibrary.org/page/20750489,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 491
https://www.biodiversitylibrary.org/page/661588,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 243
https://www.biodiversitylibrary.org/page/51593297,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/42364154,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 32
https://www.biodiversitylibrary.org/page/2040805,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 137
https://www.biodiversitylibrary.org/page/2032812,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 212
https://www.biodiversitylibrary.org/page/47828502,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 337
https://www.biodiversitylibrary.org/page/28848918,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 401
https://www.biodiversitylibrary.org/page/6525950,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 175
https://www.biodiversitylibrary.org/page/23571491,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 10
https://www.biodiversitylibrary.org/page/574540,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 32
https://www.biodiversitylibrary.org/page/567830,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.3 (1893:Oct.),English,Page 204
https://www.biodiversitylibrary.org/page/4223089,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 32
