﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854574,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 71
https://www.biodiversitylibrary.org/page/15513443,Book,"Die Anatomie des Kaninschens in topographischer und operativer Rücksicht  ",Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 141
https://www.biodiversitylibrary.org/page/15513444,Book,"Die Anatomie des Kaninschens in topographischer und operativer Rücksicht  ",Leipzig,W. Engelmann,1884,"Krause, W,     (Wilhelm. 1833 -1910",,German,Page 142
https://www.biodiversitylibrary.org/page/5741081,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/29981100,Journal,"Archiv für die holländischen Beiträge zur Natur- und Heilkunde  ",Utrecht,Kemink & Zoon,1860,,Bd.2 (1860),German,Page 426
https://www.biodiversitylibrary.org/page/37058531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 140
https://www.biodiversitylibrary.org/page/5324019,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 442
https://www.biodiversitylibrary.org/page/7841964,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.273 (1968),English,Page 184
https://www.biodiversitylibrary.org/page/41341834,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 516
https://www.biodiversitylibrary.org/page/23028968,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 18 (1820),French,Page 535
https://www.biodiversitylibrary.org/page/8774753,Book,"Einführung in die vergleichende Anatomie der Wirbeltiere, für Studierende  ",Jena,Fischer,1907,"Wiedersheim, Robert,      1848 -1923",,German,Page 159
https://www.biodiversitylibrary.org/page/6118121,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 299
https://www.biodiversitylibrary.org/page/24546275,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 901
https://www.biodiversitylibrary.org/page/12024724,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 151
https://www.biodiversitylibrary.org/page/47725977,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus  ",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/47726208,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus  ",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/30561015,Book,"Hand-atlas der Anatomie des Menschen  ",Leipzig,Renger,1890,"Bock, Carl Ernst,      1809 -1874",,German,Page 119
https://www.biodiversitylibrary.org/page/30561016,Book,"Hand-atlas der Anatomie des Menschen  ",Leipzig,Renger,1890,"Bock, Carl Ernst,      1809 -1874",,German,Page 120
https://www.biodiversitylibrary.org/page/30561017,Book,"Hand-atlas der Anatomie des Menschen  ",Leipzig,Renger,1890,"Bock, Carl Ernst,      1809 -1874",,German,Page 121
https://www.biodiversitylibrary.org/page/33241771,Journal,"Handbuch der systematischen Anatomie des Menschen  ",Braunschweig,,1855,"Henle, Jacob,      1809 -1885",1855-1871,German,Page 37
https://www.biodiversitylibrary.org/page/33241772,Journal,"Handbuch der systematischen Anatomie des Menschen  ",Braunschweig,,1855,"Henle, Jacob,      1809 -1885",1855-1871,German,Page 38
https://www.biodiversitylibrary.org/page/45499307,Book,"Handbuch der vergleichenden anatomie der haustiere  ",Berlin,,1896,"Ellenberger, Wilhelm,      1848 -1929",,German,Page 264
https://www.biodiversitylibrary.org/page/45499313,Book,"Handbuch der vergleichenden anatomie der haustiere  ",Berlin,,1896,"Ellenberger, Wilhelm,      1848 -1929",,German,Page 270
https://www.biodiversitylibrary.org/page/12321935,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 60
https://www.biodiversitylibrary.org/page/13244243,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 405
https://www.biodiversitylibrary.org/page/27131387,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1915,"Anatomical Society of Great Britain and Ireland.       ",v. 49 (1915),English,Page 207
https://www.biodiversitylibrary.org/page/23829566,Book,"A laboratory manual of human anatomy  ",Philadelphia and London,J. B. Lippincott company,1904,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 227
