﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34154488,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 13
https://www.biodiversitylibrary.org/page/5930530,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1915,"Naturhistoriska riksmuseet (Sweden)       ",1915,Swedish,Page 105
https://www.biodiversitylibrary.org/page/40804274,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 592
https://www.biodiversitylibrary.org/page/40803839,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/58587347,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 225
https://www.biodiversitylibrary.org/page/58587346,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 224
https://www.biodiversitylibrary.org/page/58587558,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 594
https://www.biodiversitylibrary.org/page/23987874,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 224
https://www.biodiversitylibrary.org/page/23987875,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 225
https://www.biodiversitylibrary.org/page/24309197,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 225
https://www.biodiversitylibrary.org/page/24309632,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 594
https://www.biodiversitylibrary.org/page/7390375,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/5514003,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 422
https://www.biodiversitylibrary.org/page/15322727,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 12
https://www.biodiversitylibrary.org/page/37601991,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602389,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322728,Book,"A monograph of the North American Potentilleae  ","[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 13
https://www.biodiversitylibrary.org/page/750273,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 292
https://www.biodiversitylibrary.org/page/750288,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,
https://www.biodiversitylibrary.org/page/19392809,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 246
https://www.biodiversitylibrary.org/page/15151499,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 246
https://www.biodiversitylibrary.org/page/4188517,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 246
https://www.biodiversitylibrary.org/page/7556399,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...  ",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 131
