﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4495348,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 478
https://www.biodiversitylibrary.org/page/52448020,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 240
https://www.biodiversitylibrary.org/page/32087524,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/32088959,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/32088956,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 64
https://www.biodiversitylibrary.org/page/32131342,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 270
https://www.biodiversitylibrary.org/page/18297255,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1902106,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/430359,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 65
https://www.biodiversitylibrary.org/page/430357,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 64
https://www.biodiversitylibrary.org/page/431164,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 270
https://www.biodiversitylibrary.org/page/46356753,Book,"Catalog of cacti  ","San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 4
https://www.biodiversitylibrary.org/page/42363810,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 198
https://www.biodiversitylibrary.org/page/31460526,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 274
https://www.biodiversitylibrary.org/page/5453470,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 398
https://www.biodiversitylibrary.org/page/59945400,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 552
https://www.biodiversitylibrary.org/page/9546930,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1883,"Association horticole lyonnaise.       ","5-6, 1883-1884",French,Page 223
https://www.biodiversitylibrary.org/page/41554840,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 17
https://www.biodiversitylibrary.org/page/41554843,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 14
https://www.biodiversitylibrary.org/page/36158934,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 139
https://www.biodiversitylibrary.org/page/35516808,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 5
https://www.biodiversitylibrary.org/page/35594167,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 46
https://www.biodiversitylibrary.org/page/35594188,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 63
https://www.biodiversitylibrary.org/page/7383812,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 277
https://www.biodiversitylibrary.org/page/27487315,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1902,"Orcutt, Charles Russell,      1864 -1929",v.13:no.116 (1902),English,
