﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028763,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 511
https://www.biodiversitylibrary.org/page/60978343,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 1 (1964),French,p. 8
https://www.biodiversitylibrary.org/page/60978439,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 92
https://www.biodiversitylibrary.org/page/49555343,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 238
https://www.biodiversitylibrary.org/page/41158944,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/13358443,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 182
https://www.biodiversitylibrary.org/page/13358444,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 183
https://www.biodiversitylibrary.org/page/6938979,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 465
https://www.biodiversitylibrary.org/page/52686804,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 318
https://www.biodiversitylibrary.org/page/52686809,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2000,"American Association of Zoo Keepers       ",v.27:no.7-12 (2000:July-Dec.),English,Page 323
https://www.biodiversitylibrary.org/page/39792191,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 813
https://www.biodiversitylibrary.org/page/9968014,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 549
https://www.biodiversitylibrary.org/page/9968018,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 553
https://www.biodiversitylibrary.org/page/9968019,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 554
https://www.biodiversitylibrary.org/page/52415457,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 452
https://www.biodiversitylibrary.org/page/52433481,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1954,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 173
https://www.biodiversitylibrary.org/page/54671232,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1967,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 85
https://www.biodiversitylibrary.org/page/54671234,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1967,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 87
https://www.biodiversitylibrary.org/page/40098675,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 178
https://www.biodiversitylibrary.org/page/39998429,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/39997967,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/39998031,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/7926103,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 687
https://www.biodiversitylibrary.org/page/41117460,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1926,"Harvard University.  Museum of Comparative Zoology.     ",1926/1927,English,Page 26
https://www.biodiversitylibrary.org/page/62921624,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 38
https://www.biodiversitylibrary.org/page/34725834,Book,"Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites  ","Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
https://www.biodiversitylibrary.org/page/54177020,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 146
https://www.biodiversitylibrary.org/page/54177056,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 182
https://www.biodiversitylibrary.org/page/8647515,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1907,"Magyar ornithologiai központ.       ",Jahrg.14 (1907),Hungarian,Page 218
https://www.biodiversitylibrary.org/page/28741631,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 32
