﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59774827,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 657
https://www.biodiversitylibrary.org/page/40694354,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1963,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 117
https://www.biodiversitylibrary.org/page/728431,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1667
https://www.biodiversitylibrary.org/page/59961034,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 125
https://www.biodiversitylibrary.org/page/57147382,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 479
https://www.biodiversitylibrary.org/page/26875544,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1053
https://www.biodiversitylibrary.org/page/26875537,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1046
https://www.biodiversitylibrary.org/page/32974238,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1050
https://www.biodiversitylibrary.org/page/32974241,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1053
https://www.biodiversitylibrary.org/page/15549956,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1667
