﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085527,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 168
https://www.biodiversitylibrary.org/page/40841195,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 68
https://www.biodiversitylibrary.org/page/50228674,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",April 2004,English,Page 3
https://www.biodiversitylibrary.org/page/40802861,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 467
https://www.biodiversitylibrary.org/page/37707293,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/37707294,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/38506273,Book,"Leaflets of botanical observation and criticism  ","Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/38506275,Book,"Leaflets of botanical observation and criticism  ","Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/395875,Journal,"Leaflets of botanical observation and criticism /by Edward L. Greene  ","Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 27
https://www.biodiversitylibrary.org/page/395877,Journal,"Leaflets of botanical observation and criticism /by Edward L. Greene  ","Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 29
https://www.biodiversitylibrary.org/page/47816126,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/44520302,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 237
https://www.biodiversitylibrary.org/page/3289554,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 237
https://www.biodiversitylibrary.org/page/9311123,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 893
https://www.biodiversitylibrary.org/page/9311125,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 895
