﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8233625,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 225
https://www.biodiversitylibrary.org/page/38633218,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 144
https://www.biodiversitylibrary.org/page/34401590,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 753
https://www.biodiversitylibrary.org/page/5851480,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 116
https://www.biodiversitylibrary.org/page/5853650,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 223
https://www.biodiversitylibrary.org/page/8694161,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page VIII
https://www.biodiversitylibrary.org/page/11924452,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1880,"Entomologiska föreningen i Stockholm       ",v.1-2 (1880-1881),Swedish,Page 204
https://www.biodiversitylibrary.org/page/34208544,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 119
https://www.biodiversitylibrary.org/page/6274365,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 75
https://www.biodiversitylibrary.org/page/6274368,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 78
https://www.biodiversitylibrary.org/page/6274818,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 528
https://www.biodiversitylibrary.org/page/6274632,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 342
https://www.biodiversitylibrary.org/page/6274366,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 76
https://www.biodiversitylibrary.org/page/6274823,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 533
https://www.biodiversitylibrary.org/page/6274364,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 74
https://www.biodiversitylibrary.org/page/6274367,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 77
https://www.biodiversitylibrary.org/page/6274372,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 82
https://www.biodiversitylibrary.org/page/6274819,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 529
