﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664821,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 46
https://www.biodiversitylibrary.org/page/35664882,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 107
https://www.biodiversitylibrary.org/page/35664358,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 411
https://www.biodiversitylibrary.org/page/35664378,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 431
https://www.biodiversitylibrary.org/page/27659232,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 73
https://www.biodiversitylibrary.org/page/51275700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 73
https://www.biodiversitylibrary.org/page/3287434,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 91
https://www.biodiversitylibrary.org/page/3287540,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 257
https://www.biodiversitylibrary.org/page/19185910,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 257
https://www.biodiversitylibrary.org/page/24429628,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 89
https://www.biodiversitylibrary.org/page/24429796,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 257
https://www.biodiversitylibrary.org/page/24429630,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 91
https://www.biodiversitylibrary.org/page/24429794,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 255
https://www.biodiversitylibrary.org/page/10830994,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 29
https://www.biodiversitylibrary.org/page/10831749,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 761
https://www.biodiversitylibrary.org/page/11632073,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 42
https://www.biodiversitylibrary.org/page/11632157,Book,"Figures of molluscous animals, selected from various authors  ",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward,      1800 -1875",v.4 (1859),English,Page 103
https://www.biodiversitylibrary.org/page/1809543,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 58
https://www.biodiversitylibrary.org/page/1391456,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 63
https://www.biodiversitylibrary.org/page/53587347,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/10949641,Book,"Handbuch der Conchyliologie und Malacozoologie  ",Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 268
