﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63561569,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 4 (1975),French,p. 528
https://www.biodiversitylibrary.org/page/63561576,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 4 (1975),French,p. 535
https://www.biodiversitylibrary.org/page/63561578,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 4 (1975),French,p. 537
https://www.biodiversitylibrary.org/page/11318970,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 130
https://www.biodiversitylibrary.org/page/11250077,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 41
https://www.biodiversitylibrary.org/page/18725061,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 439
https://www.biodiversitylibrary.org/page/47860443,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 592
https://www.biodiversitylibrary.org/page/47857836,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/48183821,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48184412,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 524
https://www.biodiversitylibrary.org/page/48229104,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 566
https://www.biodiversitylibrary.org/page/59475049,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
