﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565856,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 97
https://www.biodiversitylibrary.org/page/12955921,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/13316322,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 52
https://www.biodiversitylibrary.org/page/13316314,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,
https://www.biodiversitylibrary.org/page/29546848,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 216
https://www.biodiversitylibrary.org/page/10282719,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 216
https://www.biodiversitylibrary.org/page/9916595,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 390
https://www.biodiversitylibrary.org/page/15795115,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta  ",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",2,Latin,Page 153
https://www.biodiversitylibrary.org/page/12881848,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1915,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page 3
https://www.biodiversitylibrary.org/page/9841855,Book,"Neue beiträge zur Dipterenfauna der Balkan-halbinsel  ",Wien,In Kommission bei Carl Gerold's Sohn,1904,"Strobl, Gabriel,      1846 -1925",,German,Page 24
https://www.biodiversitylibrary.org/page/52797148,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 266
https://www.biodiversitylibrary.org/page/48996614,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1904,,Bd.9(1904),German,Page 542
