﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568948,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 107
https://www.biodiversitylibrary.org/page/5549378,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 30
https://www.biodiversitylibrary.org/page/33424017,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 64
https://www.biodiversitylibrary.org/page/31568734,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1919,"Société Linnéenne de Bordeaux.       ",t.71 (1919),French,Page 72
https://www.biodiversitylibrary.org/page/8848196,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 456
https://www.biodiversitylibrary.org/page/8848195,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 455
https://www.biodiversitylibrary.org/page/8840242,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 186
https://www.biodiversitylibrary.org/page/26190823,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 186
https://www.biodiversitylibrary.org/page/5681836,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 347
https://www.biodiversitylibrary.org/page/9237855,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 55
https://www.biodiversitylibrary.org/page/3385954,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 285
https://www.biodiversitylibrary.org/page/3388258,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/22160363,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/2353313,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 375
https://www.biodiversitylibrary.org/page/1413218,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 54
https://www.biodiversitylibrary.org/page/3397635,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 54
https://www.biodiversitylibrary.org/page/1471217,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/36228910,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/60999156,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1879,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",7,English,Page 301
https://www.biodiversitylibrary.org/page/35472954,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 66
https://www.biodiversitylibrary.org/page/51661260,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 127
https://www.biodiversitylibrary.org/page/60666324,Journal,"Annual reports and transactions  ",Plymouth,,1885,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.9 PT.2(1885-1886),English,Page 325
https://www.biodiversitylibrary.org/page/56670292,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 468
https://www.biodiversitylibrary.org/page/33750600,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1874,"Società dei naturalisti e matematici di Modena.       ",anno 8 (1874),Italian,Page 180
https://www.biodiversitylibrary.org/page/30424490,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 113
https://www.biodiversitylibrary.org/page/10277082,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 155
https://www.biodiversitylibrary.org/page/39060241,Book,"The Aurelian : a natural history of English moths and butterflies, together with the plants on which they feed  ",London,Henry G. Bohn,1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 53
https://www.biodiversitylibrary.org/page/2302491,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 153
https://www.biodiversitylibrary.org/page/41818464,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.13 Page 20
https://www.biodiversitylibrary.org/page/41793721,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 172
https://www.biodiversitylibrary.org/page/41808235,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1910,"Bergens Museum.       ",1910,Norwegian,No.3 Page 13
https://www.biodiversitylibrary.org/page/44731249,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/8345145,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1904,"Berliner Entomologischer Verein       ",Bd.49 (1904),German,Page 27
https://www.biodiversitylibrary.org/page/9216747,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1910,"Berliner Entomologischer Verein       ",Bd.55 (1910),German,Page 115
https://www.biodiversitylibrary.org/page/13888837,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 22
https://www.biodiversitylibrary.org/page/56792675,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1843,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.7(1843),Dutch,Page 130
https://www.biodiversitylibrary.org/page/46139534,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 38
https://www.biodiversitylibrary.org/page/13888681,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 183
https://www.biodiversitylibrary.org/page/10363398,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 230
https://www.biodiversitylibrary.org/page/10438918,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 222
https://www.biodiversitylibrary.org/page/54305490,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 36
https://www.biodiversitylibrary.org/page/10377781,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 191
https://www.biodiversitylibrary.org/page/3749451,Book,"British and European butterflies and moths (Macrolepidoptera)  ",London,E. Nister,1895,"Deuchert, H.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/48397715,Journal,"British birds  ",London,,1952,,v.45 (1952),English,Page 102
https://www.biodiversitylibrary.org/page/48397570,Journal,"British birds  ",London,,1952,,v.45 (1952),English,
https://www.biodiversitylibrary.org/page/57039334,Book,"British butterflies and moths : an introduction to the study of our native Lepidoptera  ",London,L. Reeve,1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 287
https://www.biodiversitylibrary.org/page/17936858,Book,"British butterflies and moths: an introduction to the study of our native Lepidoptera  ",London,Reeve & Co,1894,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 234
https://www.biodiversitylibrary.org/page/17936911,Book,"British butterflies and moths: an introduction to the study of our native Lepidoptera  ",London,Reeve & Co,1894,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 287
https://www.biodiversitylibrary.org/page/11984137,Book,"British flowering plants  ",London,Sidney Appleton,1906,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 210
https://www.biodiversitylibrary.org/page/11984126,Book,"British flowering plants  ",London,Sidney Appleton,1906,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 199
https://www.biodiversitylibrary.org/page/17938421,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects  ",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 273
https://www.biodiversitylibrary.org/page/24604252,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects  ",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 273
https://www.biodiversitylibrary.org/page/57036159,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects  ",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,
https://www.biodiversitylibrary.org/page/57036406,Book,"British insects : a familiar description of the form, structure, habits, and transformations of insects  ",London,L. Reeve,1871,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 273
https://www.biodiversitylibrary.org/page/29947693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/39452242,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/39452241,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/29829155,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/48590696,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 245
https://www.biodiversitylibrary.org/page/47086894,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/52894906,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/63376119,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 174
https://www.biodiversitylibrary.org/page/35391046,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page ix
https://www.biodiversitylibrary.org/page/35391171,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 82
https://www.biodiversitylibrary.org/page/35391176,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 85
https://www.biodiversitylibrary.org/page/60483377,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483489,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/60483485,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
