﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50468349,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 717
https://www.biodiversitylibrary.org/page/40455084,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 33
https://www.biodiversitylibrary.org/page/58827304,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 19
https://www.biodiversitylibrary.org/page/28672342,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 92
https://www.biodiversitylibrary.org/page/28672344,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 94
https://www.biodiversitylibrary.org/page/28672348,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1991,"Universidad de Concepción.  Instituto Central de Biología.     ",v.48:no.1-4 (1991),Spanish,Page 98
https://www.biodiversitylibrary.org/page/28765834,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 309
https://www.biodiversitylibrary.org/page/6725337,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/6725532,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 19
https://www.biodiversitylibrary.org/page/49552323,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/1669573,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 4
https://www.biodiversitylibrary.org/page/1670033,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/12377620,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 504
