﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085545,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 186
https://www.biodiversitylibrary.org/page/28816109,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 10
https://www.biodiversitylibrary.org/page/16442504,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 321
https://www.biodiversitylibrary.org/page/16442506,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 323
https://www.biodiversitylibrary.org/page/3970210,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 323
https://www.biodiversitylibrary.org/page/3970208,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 321
https://www.biodiversitylibrary.org/page/42394886,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 177
https://www.biodiversitylibrary.org/page/62628226,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 177
https://www.biodiversitylibrary.org/page/9184182,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 402
https://www.biodiversitylibrary.org/page/28762345,Journal,"North American flora  ",[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 72
https://www.biodiversitylibrary.org/page/34591939,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 482
https://www.biodiversitylibrary.org/page/31580099,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 24
https://www.biodiversitylibrary.org/page/4861445,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1979,"Robinson, Benjamin Lincoln,      1864 -1935",v.81 (1979),,Page 445
https://www.biodiversitylibrary.org/page/47711940,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/47020458,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 120
https://www.biodiversitylibrary.org/page/47020477,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/3506706,Book,"West Indian Vernoniae  ",Uppsala,Almqvist & Wiksells,1914,"Ekman, Erik Leonard,      1883 -1931",,English,Page 16
