﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55446167,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1779,"Kungl. Svenska vetenskapsakademien.       ",Bd.41 (1779),,Page 148
https://www.biodiversitylibrary.org/page/54631740,Journal,"Analecta transalpina  ",Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 160
https://www.biodiversitylibrary.org/page/13839147,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1888,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 82
https://www.biodiversitylibrary.org/page/196265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 498
https://www.biodiversitylibrary.org/page/47167815,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 134
https://www.biodiversitylibrary.org/page/1653867,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1920,"Société linnéenne de Normandie.       ","ser. 7, v. 3 (1920)",French,Page 177
https://www.biodiversitylibrary.org/page/55938973,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 487
https://www.biodiversitylibrary.org/page/55938554,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 76
https://www.biodiversitylibrary.org/page/55940267,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.5 (1788),Latin,Page 45
https://www.biodiversitylibrary.org/page/1483938,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis  ",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1759,"Linné, Carl von,      1707 -1778",v.4,Latin,Page 76
