﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57888565,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 353
https://www.biodiversitylibrary.org/page/33492288,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 648
https://www.biodiversitylibrary.org/page/43588224,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 442
https://www.biodiversitylibrary.org/page/43588261,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 479
https://www.biodiversitylibrary.org/page/43581804,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 96
https://www.biodiversitylibrary.org/page/43581851,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 143
https://www.biodiversitylibrary.org/page/43684968,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 42
https://www.biodiversitylibrary.org/page/43605428,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 144
https://www.biodiversitylibrary.org/page/43614122,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 23
https://www.biodiversitylibrary.org/page/43660951,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 354
https://www.biodiversitylibrary.org/page/43659840,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 149
https://www.biodiversitylibrary.org/page/43613491,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 198
https://www.biodiversitylibrary.org/page/40134003,Journal,"Gartenflora  ",Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 66
https://www.biodiversitylibrary.org/page/777309,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1848,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1848),English,Page 235
https://www.biodiversitylibrary.org/page/54385011,Book,"Plant specimen labels and collecting lists : Kalimantan  ",,,1989,"Burley, John S.,      1950 -",G. Niut (Kalimantan II) Field Notes,,Seq. 10
https://www.biodiversitylibrary.org/page/54377704,Book,"Plant specimen labels and collecting lists : Sumatra  ",,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 85
https://www.biodiversitylibrary.org/page/54377720,Book,"Plant specimen labels and collecting lists : Sumatra  ",,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 101
https://www.biodiversitylibrary.org/page/54889448,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL238-TL241. Seq. 60
https://www.biodiversitylibrary.org/page/54889474,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL82-TL85. Seq. 21
https://www.biodiversitylibrary.org/page/54889673,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL980-TL983. Seq. 248
https://www.biodiversitylibrary.org/page/54889837,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Page 15
https://www.biodiversitylibrary.org/page/54380904,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,Page 11
https://www.biodiversitylibrary.org/page/54662470,Book,"Plant specimen labels : Indonesia  ",,,1997,"Rachman, Ismail A.,       ",,,GW872-875. Seq. 6
https://www.biodiversitylibrary.org/page/54662472,Book,"Plant specimen labels : Indonesia  ",,,1997,"Rachman, Ismail A.,       ",,,GW880-883. Seq. 8
https://www.biodiversitylibrary.org/page/54662474,Book,"Plant specimen labels : Indonesia  ",,,1997,"Rachman, Ismail A.,       ",,,GW888-891. Seq. 10
https://www.biodiversitylibrary.org/page/55242540,Book,"Plant specimen labels : Indonesia  ",,,1994,"Ismail, A. L. S.       ",,,No. 4760-4763
https://www.biodiversitylibrary.org/page/55242558,Book,"Plant specimen labels : Indonesia  ",,,1994,"Ismail, A. L. S.       ",,,No. 4832-4835
https://www.biodiversitylibrary.org/page/55242589,Book,"Plant specimen labels : Indonesia  ",,,1994,"Ismail, A. L. S.       ",,,No. 4950-4951
https://www.biodiversitylibrary.org/page/2953621,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 246
https://www.biodiversitylibrary.org/page/7394500,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 541
https://www.biodiversitylibrary.org/page/28272025,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 96
