﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705544,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 155
https://www.biodiversitylibrary.org/page/20705543,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 154
https://www.biodiversitylibrary.org/page/20705581,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 160
https://www.biodiversitylibrary.org/page/20705580,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 159
https://www.biodiversitylibrary.org/page/968277,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 155
https://www.biodiversitylibrary.org/page/968604,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/968276,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/968603,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 159
https://www.biodiversitylibrary.org/page/29980411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 349
https://www.biodiversitylibrary.org/page/19367552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/19367553,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/62876234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/62876224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 31
https://www.biodiversitylibrary.org/page/46537555,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 193
https://www.biodiversitylibrary.org/page/7680438,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 217
https://www.biodiversitylibrary.org/page/37062579,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 318
https://www.biodiversitylibrary.org/page/39210214,Book,"I copepodi harpacticoidi del golfo di Genova  ",Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 92
https://www.biodiversitylibrary.org/page/1595832,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 170
https://www.biodiversitylibrary.org/page/11110593,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 129
https://www.biodiversitylibrary.org/page/15361467,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 125
https://www.biodiversitylibrary.org/page/15372011,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 191
https://www.biodiversitylibrary.org/page/44007349,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1864,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 269
https://www.biodiversitylibrary.org/page/38940944,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 221
https://www.biodiversitylibrary.org/page/38940850,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 127
https://www.biodiversitylibrary.org/page/11820579,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 221
https://www.biodiversitylibrary.org/page/62375124,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 29
https://www.biodiversitylibrary.org/page/31649205,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 101
https://www.biodiversitylibrary.org/page/31649209,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 105
https://www.biodiversitylibrary.org/page/20754297,Book,"A monograph of the free and semi-parasitic Copepoda of the British islands  ",London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 116
https://www.biodiversitylibrary.org/page/26727417,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S  ",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 31
https://www.biodiversitylibrary.org/page/26727407,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S  ",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 21
https://www.biodiversitylibrary.org/page/26727408,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S  ",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 22
https://www.biodiversitylibrary.org/page/24723256,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 21
https://www.biodiversitylibrary.org/page/24723266,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 31
https://www.biodiversitylibrary.org/page/24723257,Book,"Notes on the natural history of East Finmark  ",London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 22
