﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035703,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 66
https://www.biodiversitylibrary.org/page/27070183,Journal,The American Museum journal,New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 486
https://www.biodiversitylibrary.org/page/27070412,Journal,The American Museum journal,New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 701
https://www.biodiversitylibrary.org/page/27070444,Journal,The American Museum journal,New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 1
https://www.biodiversitylibrary.org/page/13887924,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/13888123,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 223
https://www.biodiversitylibrary.org/page/59127476,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 22
https://www.biodiversitylibrary.org/page/26899000,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 162
https://www.biodiversitylibrary.org/page/26899001,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 163
https://www.biodiversitylibrary.org/page/26899290,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 410
https://www.biodiversitylibrary.org/page/41732025,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 353
https://www.biodiversitylibrary.org/page/41894943,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 353
https://www.biodiversitylibrary.org/page/40877124,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.2 (2006),English,Page 111
https://www.biodiversitylibrary.org/page/40881797,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 257
https://www.biodiversitylibrary.org/page/4315027,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Article Start, Page 323"
https://www.biodiversitylibrary.org/page/4314990,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Fig. 8, Page 334"
https://www.biodiversitylibrary.org/page/4314991,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Fig. 9, Page 335"
https://www.biodiversitylibrary.org/page/4315078,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 357
