﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086024,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 665
https://www.biodiversitylibrary.org/page/56993682,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2003,"Native Plant Society of Oregon.       ",v.10 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/47918974,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 69
https://www.biodiversitylibrary.org/page/47918997,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/47919013,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 108
https://www.biodiversitylibrary.org/page/47919014,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1935,"California Botanical Society.       ",v.3:no.1-8 (1935:Jan.-1936:Oct.),English,Page 109
https://www.biodiversitylibrary.org/page/47876506,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,
https://www.biodiversitylibrary.org/page/47876647,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47876648,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47876651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1942,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 179
https://www.biodiversitylibrary.org/page/47876652,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47876754,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 268
https://www.biodiversitylibrary.org/page/47876755,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 269
https://www.biodiversitylibrary.org/page/57937112,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 159
https://www.biodiversitylibrary.org/page/57937118,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 165
https://www.biodiversitylibrary.org/page/32859328,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 163
https://www.biodiversitylibrary.org/page/58255006,Book,Streptanthus morrisonii complex : final report,"Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 15
