﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013072,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 95
https://www.biodiversitylibrary.org/page/32494988,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 65
https://www.biodiversitylibrary.org/page/11360009,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,Page 323
https://www.biodiversitylibrary.org/page/11359988,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1914,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.46 (1914),Italian,
https://www.biodiversitylibrary.org/page/45494444,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 294
https://www.biodiversitylibrary.org/page/13336254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 749
https://www.biodiversitylibrary.org/page/15002861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 477
https://www.biodiversitylibrary.org/page/47315780,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/58428617,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 114
https://www.biodiversitylibrary.org/page/58428619,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 116
