﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37237446,Book,"Agricultural and industrial bacteriology  ",New York,D. Appleton and Company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,
https://www.biodiversitylibrary.org/page/19967976,Book,"Agricultural and industrial bacteriology  ",New York,D. Appleton and company,1921,"Buchanan, Robert Earle,      1883 -1973",,English,Page 63
https://www.biodiversitylibrary.org/page/47199138,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 96
https://www.biodiversitylibrary.org/page/49101612,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1974,"Sociedad Científica Argentina       ",t.197:ent.4-6 (1974),Spanish,Page 74
https://www.biodiversitylibrary.org/page/14626582,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 12
https://www.biodiversitylibrary.org/page/15991851,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 188
https://www.biodiversitylibrary.org/page/15991846,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 183
https://www.biodiversitylibrary.org/page/15991855,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 192
https://www.biodiversitylibrary.org/page/58175720,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 6
https://www.biodiversitylibrary.org/page/5356004,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 206
https://www.biodiversitylibrary.org/page/5356003,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 205
https://www.biodiversitylibrary.org/page/1504848,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/43737178,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 6
https://www.biodiversitylibrary.org/page/63418488,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 83
https://www.biodiversitylibrary.org/page/51944489,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 209
https://www.biodiversitylibrary.org/page/34122156,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.1026-1050 (1921-1923),English,Page 13
https://www.biodiversitylibrary.org/page/41470692,Book,"Bulletins on forest pathology : from Bulletin U.S.D.A., Washington, D.C., 1913-1925]  ",Washington,U.S. Dept. of Agriculture,1913,"United States.   Department of Agriculture.     ",,English,Page 913
https://www.biodiversitylibrary.org/page/6883461,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/6883664,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/39007420,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/39007455,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 92
https://www.biodiversitylibrary.org/page/39007622,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 259
https://www.biodiversitylibrary.org/page/39007370,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 45
https://www.biodiversitylibrary.org/page/39007607,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 244
https://www.biodiversitylibrary.org/page/58576000,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1771
https://www.biodiversitylibrary.org/page/58575993,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1766
https://www.biodiversitylibrary.org/page/59629845,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 11
