﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268475,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4338722,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 41
https://www.biodiversitylibrary.org/page/26864435,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1900,"American Physiological Society (1887- )       ",v. 3 (1900),English,Page 360
https://www.biodiversitylibrary.org/page/22251142,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 114
https://www.biodiversitylibrary.org/page/41651102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 218
https://www.biodiversitylibrary.org/page/41432810,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 619
https://www.biodiversitylibrary.org/page/11049173,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1856,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.32(1856),,Page 163
https://www.biodiversitylibrary.org/page/39551066,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 20
https://www.biodiversitylibrary.org/page/37431713,Book,"Animal forms; a second book of zoology  ",New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17985003,Book,"Animal forms; a text-book of zoology  ",New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 20
https://www.biodiversitylibrary.org/page/1022912,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/1023088,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/37527565,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37527864,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597520,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/52438239,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/52438576,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/23412408,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/23412707,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/18713204,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 328
https://www.biodiversitylibrary.org/page/18712886,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/39554622,Book,"Animal studies  ",,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 34
