﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968371,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 115
https://www.biodiversitylibrary.org/page/38968363,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 107
https://www.biodiversitylibrary.org/page/39037322,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 281
https://www.biodiversitylibrary.org/page/16015434,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 72
https://www.biodiversitylibrary.org/page/31982558,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 317
https://www.biodiversitylibrary.org/page/63538861,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 333
https://www.biodiversitylibrary.org/page/39788960,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/39788962,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 482
https://www.biodiversitylibrary.org/page/60734551,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 45
https://www.biodiversitylibrary.org/page/60797447,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 754
https://www.biodiversitylibrary.org/page/60797935,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1226
https://www.biodiversitylibrary.org/page/36924052,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 33
https://www.biodiversitylibrary.org/page/36924227,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.108:suppl.2 (1992-1994),English,Page 170
https://www.biodiversitylibrary.org/page/10108069,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1889,"Royal Society of Tasmania.       ",1888,English,Page 78
https://www.biodiversitylibrary.org/page/31991406,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 137
https://www.biodiversitylibrary.org/page/26235763,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,Page 84
https://www.biodiversitylibrary.org/page/26235766,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,Page 87
https://www.biodiversitylibrary.org/page/26235764,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1892,"Royal Society of Tasmania.       ",1892,English,Page 85
https://www.biodiversitylibrary.org/page/31735602,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 134
https://www.biodiversitylibrary.org/page/1854680,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 361
https://www.biodiversitylibrary.org/page/1854626,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 364
https://www.biodiversitylibrary.org/page/1854681,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 362
https://www.biodiversitylibrary.org/page/26284511,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 364
https://www.biodiversitylibrary.org/page/26284509,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 362
https://www.biodiversitylibrary.org/page/34947642,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 91
https://www.biodiversitylibrary.org/page/34947668,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 117
https://www.biodiversitylibrary.org/page/43601034,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 102
https://www.biodiversitylibrary.org/page/43600950,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/13939507,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1911,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 97
https://www.biodiversitylibrary.org/page/8493498,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 41
https://www.biodiversitylibrary.org/page/9202291,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 213
https://www.biodiversitylibrary.org/page/9202031,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 9
https://www.biodiversitylibrary.org/page/9202030,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 8
https://www.biodiversitylibrary.org/page/56816053,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 24
https://www.biodiversitylibrary.org/page/56816065,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 36
https://www.biodiversitylibrary.org/page/56816100,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 71
