﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25034108,Book,Caroli Linnæi Systema naturæ  Regnum animale,Lipsiæ,Sumptibus Guilielmi Engelmann,1894,"Linné, Carl von,      1707 -1778",,Latin,Page 297
https://www.biodiversitylibrary.org/page/25749682,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1330
https://www.biodiversitylibrary.org/page/50497021,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae  ",Lipsiae,apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 340
https://www.biodiversitylibrary.org/page/30256264,Book,"Faunae suecicae a Carolo à Linné equ. inchoatae pars prima : sistens Mammalia, Aves, Amphibia et Pisces Sueciae  ",Lipsiae [Leipzig],apud Siegfried Lebrecht Crusium,1800,"Linné, Carl von,      1707 -1778",,Latin,Page 340
https://www.biodiversitylibrary.org/page/15930162,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 131
https://www.biodiversitylibrary.org/page/46270821,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons  ",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 133
https://www.biodiversitylibrary.org/page/52680124,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",4,French,Page 434
https://www.biodiversitylibrary.org/page/12741593,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.71=Poissons t.7 (1802-1804),Latin,Page 295
https://www.biodiversitylibrary.org/page/12053620,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 605
https://www.biodiversitylibrary.org/page/41229613,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 605
https://www.biodiversitylibrary.org/page/6333545,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 605
https://www.biodiversitylibrary.org/page/26448655,Book,"Der Kapitaine Portlock's und Dixon's Reise um die Welt besonders nach der Nordwestlichen Küste von Amerika wä hrend der Jahre 1785 bis 1788 in den Schiffen King George und Queen Charlotte  ",Berlin,C.F. Voss,1790,"Forster, Johann Reinhold,      1729 -1798",,German,
https://www.biodiversitylibrary.org/page/45147214,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1765,"Linné, Carl von,      1707 -1778",d.1:stuk 8 (1765),Dutch,Page 58
https://www.biodiversitylibrary.org/page/52988260,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,5,German,Page 321
https://www.biodiversitylibrary.org/page/52988256,Book,"Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung  ",Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,5,German,Page 317
https://www.biodiversitylibrary.org/page/35666998,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 49
https://www.biodiversitylibrary.org/page/53152014,Book,"Systema natvræ per regna tria natvræ : secvndum classes, ordines, genera, species, cvm characteribus, differentiis, synonymis, locis  ",Conimbricæ,Typis Academicis,1793-1794,"Gmelin, Johann Friedrich,      1748 -1804",4,Latin,Page 394
https://www.biodiversitylibrary.org/page/52749885,Book,"Systema natvrae per regni tria natvrae secvndvm classes, ordines, genera, species, cvm characteribvs, differentiis, synonymis, locis  ",Halae Magdebvrgicae,Io. Iac. Cvrt,1760-1770,"Linné, Carl von,      1707 -1778",1,Latin,Page 297
https://www.biodiversitylibrary.org/page/4840655,Book,"A voyage to China and the East Indies  ",London,B. White,1771,"Forster, Johann Reinhold,      1729 -1798",1,English,Page 98
