﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46119881,Book,1901 Johnson & Stokes garden and farm manual,"Philadelphia, Pa",Johnson & Stokes,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 72
https://www.biodiversitylibrary.org/page/54025803,Book,"1926 catalog : birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 51
https://www.biodiversitylibrary.org/page/54313203,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 51
https://www.biodiversitylibrary.org/page/55037972,Book,1928 catalog : 43rd annual,"La Conner, Washington",Tillinghast Seed Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 39
https://www.biodiversitylibrary.org/page/61194433,Book,1946 catalog,"Denver, Colorado",Colorado Seed Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 46
https://www.biodiversitylibrary.org/page/61605923,Collection,1949 garden guide,"Whittier, California",Select Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 31
https://www.biodiversitylibrary.org/page/61604515,Book,1949 spring list,"Temple City, California",Orchid House,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/62027545,Book,1951 catalogue,"R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/61776043,Book,1951 orchids,"Oakland, California",N.W. Curson,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 25
https://www.biodiversitylibrary.org/page/62283177,Book,1953 orchids,"Oakland, California",N.W. Curson,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 24
https://www.biodiversitylibrary.org/page/62637169,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62637171,Book,1955 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62802461,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62802467,Book,1956 price list of orchid plants,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62889334,Book,1957,"Danbury, Connecticut",Barwal Dahlia Farm,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/62914620,Book,1957 price list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63076695,Book,1958 list of orchid plants & seedlings,"Mill Valley, California",Franklin W. Gamble Orchid Specialist,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31128449,Book,1982 United Nations list of national parks and protected areas,,,1982,,1982,English,Page 120
https://www.biodiversitylibrary.org/page/31128473,Book,1982 United Nations list of national parks and protected areas,,,1982,,1982,English,Page 144
