﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61801271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 2 (2000),French,p. 176
https://www.biodiversitylibrary.org/page/59791142,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2017,"American Association of Zoo Keepers       ",v.44:no.5 (2017:May),English,Page 149
https://www.biodiversitylibrary.org/page/58173733,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 493
https://www.biodiversitylibrary.org/page/58089482,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1969,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 97
https://www.biodiversitylibrary.org/page/56954008,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 194
https://www.biodiversitylibrary.org/page/58077938,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 194
https://www.biodiversitylibrary.org/page/56240560,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 106
https://www.biodiversitylibrary.org/page/56261114,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 167
https://www.biodiversitylibrary.org/page/56293285,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.2 (2002),English,Page 93
https://www.biodiversitylibrary.org/page/56500697,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.1 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/56293353,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.1 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/56256253,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.4 (2009),English,Page 200
https://www.biodiversitylibrary.org/page/56337099,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 143
https://www.biodiversitylibrary.org/page/62427647,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.1 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/62426651,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 120
https://www.biodiversitylibrary.org/page/62429230,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 114
https://www.biodiversitylibrary.org/page/52744481,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3936
https://www.biodiversitylibrary.org/page/52826481,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4798
https://www.biodiversitylibrary.org/page/52867250,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6641
https://www.biodiversitylibrary.org/page/31859434,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
https://www.biodiversitylibrary.org/page/62176714,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 165
https://www.biodiversitylibrary.org/page/4306517,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 2
https://www.biodiversitylibrary.org/page/4306477,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 10
https://www.biodiversitylibrary.org/page/4306475,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 12
https://www.biodiversitylibrary.org/page/4306470,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.351-379 (1970-1971),English,Page 17
https://www.biodiversitylibrary.org/page/53985637,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 317
https://www.biodiversitylibrary.org/page/53985639,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 319
https://www.biodiversitylibrary.org/page/53985642,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 322
https://www.biodiversitylibrary.org/page/53985656,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 336
https://www.biodiversitylibrary.org/page/53985657,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 337
https://www.biodiversitylibrary.org/page/53994787,Journal,"British birds  ",London,,2014,,v.107:no.11 (2014),English,Page 700
https://www.biodiversitylibrary.org/page/54007846,Journal,"British birds  ",London,,2014,,Index v.107 (2014),English,Page 799
https://www.biodiversitylibrary.org/page/2239036,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 281
https://www.biodiversitylibrary.org/page/5262830,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.7-9 (1980-1981),,Page 116
https://www.biodiversitylibrary.org/page/40058125,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page xv
https://www.biodiversitylibrary.org/page/40025399,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,Page 142
https://www.biodiversitylibrary.org/page/40025556,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1999,"British Ornithologists' Club.       ",v.119 (1999),English,
https://www.biodiversitylibrary.org/page/40884105,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.3 (2006),English,Page 183
https://www.biodiversitylibrary.org/page/31822286,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1874,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,Page IX
https://www.biodiversitylibrary.org/page/31822637,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
https://www.biodiversitylibrary.org/page/31822641,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
https://www.biodiversitylibrary.org/page/31822927,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
https://www.biodiversitylibrary.org/page/31822931,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
