﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403967,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 195
https://www.biodiversitylibrary.org/page/5170906,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 298
https://www.biodiversitylibrary.org/page/5170907,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 299
https://www.biodiversitylibrary.org/page/165156,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/42872335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 168
https://www.biodiversitylibrary.org/page/6949757,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 633
https://www.biodiversitylibrary.org/page/7175228,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 22
https://www.biodiversitylibrary.org/page/55891859,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 88
https://www.biodiversitylibrary.org/page/47308747,Journal,"Bulletin  ",Béziers,,1877,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 2 (1877),French,Page 113
https://www.biodiversitylibrary.org/page/47338563,Journal,"Bulletin  ",Béziers,,1893,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.16 (1893),French,Page 130
https://www.biodiversitylibrary.org/page/58937966,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 12
https://www.biodiversitylibrary.org/page/614761,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XII
https://www.biodiversitylibrary.org/page/262449,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page XXI
https://www.biodiversitylibrary.org/page/58905066,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 227
https://www.biodiversitylibrary.org/page/58905065,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 226
https://www.biodiversitylibrary.org/page/315323,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXXVI
https://www.biodiversitylibrary.org/page/315324,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page CCXXVII
https://www.biodiversitylibrary.org/page/34083901,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.801-825 (1919-1922),English,Page 16
https://www.biodiversitylibrary.org/page/34083903,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.801-825 (1919-1922),English,Page 18
https://www.biodiversitylibrary.org/page/11283349,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 191
https://www.biodiversitylibrary.org/page/11398273,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 403
https://www.biodiversitylibrary.org/page/11398278,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 408
https://www.biodiversitylibrary.org/page/11368172,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 102
https://www.biodiversitylibrary.org/page/11368134,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 64
https://www.biodiversitylibrary.org/page/11285637,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.3,French,Page 273
https://www.biodiversitylibrary.org/page/25364243,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 407
https://www.biodiversitylibrary.org/page/25364248,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",1,French,Page 412
https://www.biodiversitylibrary.org/page/25372104,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 102
https://www.biodiversitylibrary.org/page/25372066,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 64
https://www.biodiversitylibrary.org/page/25363007,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 275
https://www.biodiversitylibrary.org/page/25362857,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",3,French,Page 125
https://www.biodiversitylibrary.org/page/11481042,Book,"Flora descriptiva é illustrada de Galicia  ",Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 378
https://www.biodiversitylibrary.org/page/6057959,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 140
https://www.biodiversitylibrary.org/page/12437095,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 269
https://www.biodiversitylibrary.org/page/20785261,Book,"Flowering plants of the Riviera : a sescriptive account of 1800 of the more interesting species  ",London ; New York,"Longmans, Green",1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",,English,Page 135
https://www.biodiversitylibrary.org/page/25613897,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,Page 523
https://www.biodiversitylibrary.org/page/25618157,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 31
https://www.biodiversitylibrary.org/page/24617116,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 474
https://www.biodiversitylibrary.org/page/25903582,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 132
https://www.biodiversitylibrary.org/page/19467016,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1127
https://www.biodiversitylibrary.org/page/6036027,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1854,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",16,Latin,Page 50
https://www.biodiversitylibrary.org/page/42402882,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1035
https://www.biodiversitylibrary.org/page/48694224,Book,"Insect powder  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"McDonnell, C. C.      1875 -",no.824 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/48697940,Book,"Insect powder  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"United States.   Department of Agriculture.     ",no.824 (1926),English,Page 15
https://www.biodiversitylibrary.org/page/48694222,Book,"Insect powder  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"McDonnell, C. C.      1875 -",no.824 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/48697942,Book,"Insect powder  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"United States.   Department of Agriculture.     ",no.824 (1926),English,Page 17
https://www.biodiversitylibrary.org/page/20122716,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",1904 Div. M (December),English,Page 151
https://www.biodiversitylibrary.org/page/3902104,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 60
https://www.biodiversitylibrary.org/page/18272162,Book,"Johnson's Gardeners' dictionary and cultural instructor  ",London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 846
https://www.biodiversitylibrary.org/page/8037119,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 712
https://www.biodiversitylibrary.org/page/33844911,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 31 (o.s. v. 56) (July-Dec. 1876),English,Page 496
https://www.biodiversitylibrary.org/page/392498,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 421
https://www.biodiversitylibrary.org/page/392112,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 35
https://www.biodiversitylibrary.org/page/28698469,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 236
https://www.biodiversitylibrary.org/page/9604857,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 346
https://www.biodiversitylibrary.org/page/9604855,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 344
https://www.biodiversitylibrary.org/page/28675830,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 346
https://www.biodiversitylibrary.org/page/28675828,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1909,,v.59 (1909),German,Page 344
https://www.biodiversitylibrary.org/page/26144752,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 96
https://www.biodiversitylibrary.org/page/15274966,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.1 (1872),French,Page 519
https://www.biodiversitylibrary.org/page/55252711,Book,"Rustic adornments for homes of taste  ",London,W.H. and L. Collingridge,1895,"Hibberd, Shirley,      1825 -1890",,English,Page 343
https://www.biodiversitylibrary.org/page/49074899,Journal,"Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg  ",,,1871,"Verein für natur- und heilkunde, Pressburg       ",nf.2(1871-1872),German,Page 40
https://www.biodiversitylibrary.org/page/15298500,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1895,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.20 1895,German,Page 14
