﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35526005,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,
https://www.biodiversitylibrary.org/page/35526012,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1860,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.8 (1860),,Page 623
https://www.biodiversitylibrary.org/page/25172235,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 11
https://www.biodiversitylibrary.org/page/7057847,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 610
https://www.biodiversitylibrary.org/page/38940839,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 116
https://www.biodiversitylibrary.org/page/11820474,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres  ",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 116
https://www.biodiversitylibrary.org/page/18900553,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 296
https://www.biodiversitylibrary.org/page/12560774,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 327
https://www.biodiversitylibrary.org/page/35429888,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 435
https://www.biodiversitylibrary.org/page/49608492,Journal,"Transactions of the Natural History Society of Northumbria  ",Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
https://www.biodiversitylibrary.org/page/53097304,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1874,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-11 (1874-1876),German,Page 136
https://www.biodiversitylibrary.org/page/31291881,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 199
