﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818287,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 33
https://www.biodiversitylibrary.org/page/35588946,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 163
https://www.biodiversitylibrary.org/page/35589250,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 23
https://www.biodiversitylibrary.org/page/35152320,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 182
https://www.biodiversitylibrary.org/page/40692971,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,
https://www.biodiversitylibrary.org/page/40693032,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,
https://www.biodiversitylibrary.org/page/40692983,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,
https://www.biodiversitylibrary.org/page/40693027,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 95
https://www.biodiversitylibrary.org/page/40692985,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/40660279,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,
https://www.biodiversitylibrary.org/page/40660249,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,
https://www.biodiversitylibrary.org/page/40660281,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 19
https://www.biodiversitylibrary.org/page/40660315,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 53
https://www.biodiversitylibrary.org/page/40660320,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,
https://www.biodiversitylibrary.org/page/40688130,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 93
