﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33424251,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXIV
https://www.biodiversitylibrary.org/page/31653487,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 67
https://www.biodiversitylibrary.org/page/42927309,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 359
https://www.biodiversitylibrary.org/page/16206578,Journal,Annales Academiae Gandavensis,,,1826,"Rijksuniversiteit te Gent.       ",1826,,Page 9
https://www.biodiversitylibrary.org/page/36330716,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1836-1837,"Rousselon, Libraire-Éditeur.       ",v.5 (1836-1837),,Page 13
https://www.biodiversitylibrary.org/page/3364403,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 72
https://www.biodiversitylibrary.org/page/5396851,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1903,,Bd.11 (1903),German,Page 51
https://www.biodiversitylibrary.org/page/47307769,Journal,Bulletin,Béziers,,1895,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.18 (1895),French,Page 38
https://www.biodiversitylibrary.org/page/2927547,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 146
https://www.biodiversitylibrary.org/page/9704374,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1868,"Société linnéenne de Normandie.       ","ser. 2, v. 3 (1868)",French,Page 22
https://www.biodiversitylibrary.org/page/40828738,Book,Catalogue of the Cabinet of Natural History of the State of New York : and of the historical and antiquarian collection annexed thereto,Albany,Printed by order of the Regents of the University [by] C. Van Benthuysen,1853,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/25642989,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 449
https://www.biodiversitylibrary.org/page/25304940,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 307
https://www.biodiversitylibrary.org/page/25485867,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1855,,ser.3 v.8 1855,English,Page 18
https://www.biodiversitylibrary.org/page/5764857,Book,Flora dei lidi veneti,Venezia,Presso Gio. Giacomo Fuchs,1818,"Ruchinger, Giuseppe.       ",,Italian,Page 219
https://www.biodiversitylibrary.org/page/49078473,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 263
https://www.biodiversitylibrary.org/page/32700843,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 425
https://www.biodiversitylibrary.org/page/6033319,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 513
https://www.biodiversitylibrary.org/page/49712964,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 246
https://www.biodiversitylibrary.org/page/13157088,Book,Handbuch der Botanik,Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.1,German,Page 61
https://www.biodiversitylibrary.org/page/22475674,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 899
https://www.biodiversitylibrary.org/page/2163008,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 35
https://www.biodiversitylibrary.org/page/3072285,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1910,"Royal Zoological Society of Ireland.       ",v.19 (1910),English,Page 120
https://www.biodiversitylibrary.org/page/2164691,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 126
https://www.biodiversitylibrary.org/page/8070341,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 230
https://www.biodiversitylibrary.org/page/9566028,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 505
https://www.biodiversitylibrary.org/page/34667331,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1914 - 1916,"Penzig, O.     (Ottone), 1856 -1929",v.27 (1914-1916),Italian,Page 418
https://www.biodiversitylibrary.org/page/43505309,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 190
https://www.biodiversitylibrary.org/page/2487987,Journal,Memoirs of the Literary and Philosophical Society of Manchester,Manchester,The Society,1831,"Manchester Literary and Philosophical Society.       ",ser.2:v.5 (1831),English,Page 192
https://www.biodiversitylibrary.org/page/39261498,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1890,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.1 (1890),,Page 275
https://www.biodiversitylibrary.org/page/27800544,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 156
https://www.biodiversitylibrary.org/page/1040572,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 224
https://www.biodiversitylibrary.org/page/23855196,Journal,Report & transactions,Birmingham,Herald Press,1880,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",1880-1883,English,Page 23
https://www.biodiversitylibrary.org/page/14783454,Journal,Revue bretonne de botanique pure et appliquée,Rennes,Guillemin,1908,"Daniel, Lucien,      1856 -1940",no.3-4 1908-1909,French,
https://www.biodiversitylibrary.org/page/12294396,Journal,Transactions of the Woolhope Naturalists' Field Club,Hereford,Woolhope Naturalists' Field Club,1871,"Woolhope Naturalists' Field Club.       ",1871-1873,,Page 3
https://www.biodiversitylibrary.org/page/37576171,Book,The various contrivances by which orchids are fertilized by insects,New York,D. Appleton and Co,1895,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/34251712,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1895,"Schweizerische Naturforschende Gesellschaft.       ",1895-1896,German,Page 108
