﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10297664,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.36 (1896),Italian,Page 183
https://www.biodiversitylibrary.org/page/51461665,Book,"Beiträge zur Crustaceen-Fauna des Rothen Meeres  ",Wien,aus der K.K. Hof- und Staatsdruckerei ; in Commision bei Karl Gerold's Sohn,1861,"Heller, Cam.     (Camil), 1823 -1917",,German,Fig. 292
https://www.biodiversitylibrary.org/page/53303816,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 59
https://www.biodiversitylibrary.org/page/8121251,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1885,"Essex Institute.       ",v.17 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/41471988,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1885,"Essex Institute.       ",v.17-18 (1885-1886),English,Page 59
https://www.biodiversitylibrary.org/page/38855760,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/49573817,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 548
https://www.biodiversitylibrary.org/page/1631742,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 79
https://www.biodiversitylibrary.org/page/37835387,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835386,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10967182,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/10967316,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/40381768,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 270
https://www.biodiversitylibrary.org/page/40413841,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1615
https://www.biodiversitylibrary.org/page/40413910,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,"Maididea, Pl. 16"
https://www.biodiversitylibrary.org/page/50327740,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1999,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.24 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/11110859,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 199
https://www.biodiversitylibrary.org/page/17044668,Book,"Edible fishes and crustaceans of New South Wales  ",Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 199
https://www.biodiversitylibrary.org/page/5581497,Book,"Histoire des crustacés podophthalmaires fossiles  ",Paris,V. Masson,1861,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 127
https://www.biodiversitylibrary.org/page/13240801,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 389
