﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248589,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 986
https://www.biodiversitylibrary.org/page/61248582,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 979
https://www.biodiversitylibrary.org/page/61248591,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 988
https://www.biodiversitylibrary.org/page/18109209,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 611
https://www.biodiversitylibrary.org/page/18109208,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 610
https://www.biodiversitylibrary.org/page/42096573,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 34
https://www.biodiversitylibrary.org/page/42096610,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 2
https://www.biodiversitylibrary.org/page/42096574,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 35
https://www.biodiversitylibrary.org/page/42096594,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 18
https://www.biodiversitylibrary.org/page/42096600,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 12
https://www.biodiversitylibrary.org/page/42096585,Book,"Annotated bibliography of the horn fly, Haematobia irritans (L.), including references on the buffalo fly, H. irritans exigua (de Meijere), and other species belonging to the genus Haematobia  ",Washington,"Agricultural Research Service, U.S.D.A",1977,"Morgan, Clyde E.       ",no.1278,English,Page 27
