﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59861664,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/53590983,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/27364324,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/27364366,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/27364368,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 235
https://www.biodiversitylibrary.org/page/31974575,Book,"Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus  ",,,1983,"Webster, Daniel George,      1948 -",,English,Page 101
https://www.biodiversitylibrary.org/page/31974616,Book,"Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus  ",,,1983,"Webster, Daniel George,      1948 -",,English,Page 142
https://www.biodiversitylibrary.org/page/31974620,Book,"Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus  ",,,1983,"Webster, Daniel George,      1948 -",,English,Page 146
https://www.biodiversitylibrary.org/page/31974621,Book,"Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus  ",,,1983,"Webster, Daniel George,      1948 -",,English,Page 147
https://www.biodiversitylibrary.org/page/55058389,Book,"Allozymic study of the relationships of Phylloderma and four species of Phyllostomus  ","Lubbock, Tex",Texas Tech University Press,1988,"Baker, Robert J.       ",no.125 (1988),English,Page 14
https://www.biodiversitylibrary.org/page/62899508,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 11
https://www.biodiversitylibrary.org/page/32261925,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 27
https://www.biodiversitylibrary.org/page/32225845,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 112
https://www.biodiversitylibrary.org/page/32226167,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 65
https://www.biodiversitylibrary.org/page/45918881,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1983,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 25
https://www.biodiversitylibrary.org/page/52571967,Journal,American malacological bulletin  Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.2 (1986:June),English,Page 132
