﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58004110,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.354 (1978) = ser.3:no.515 (1978),French,p. 352
https://www.biodiversitylibrary.org/page/33818034,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/32119969,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 937
https://www.biodiversitylibrary.org/page/56117067,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 36
https://www.biodiversitylibrary.org/page/56117068,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 37
https://www.biodiversitylibrary.org/page/56117148,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 117
https://www.biodiversitylibrary.org/page/56117156,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 125
https://www.biodiversitylibrary.org/page/56117160,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 129
https://www.biodiversitylibrary.org/page/56117162,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 131
https://www.biodiversitylibrary.org/page/56117173,Book,"Distribution of plant-parasitic nematodes associated with forest trees of the world  ","Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 142
