﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48988531,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 21
https://www.biodiversitylibrary.org/page/48988539,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 29
https://www.biodiversitylibrary.org/page/48988528,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1956,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 18
https://www.biodiversitylibrary.org/page/1519569,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/1519559,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/5610191,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 252
https://www.biodiversitylibrary.org/page/5609967,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 75
https://www.biodiversitylibrary.org/page/5610192,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 253
https://www.biodiversitylibrary.org/page/31058361,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/32146899,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/53597593,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 : station data  ",,,1962-1963,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 1
https://www.biodiversitylibrary.org/page/53597594,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 : station data  ",,,1962-1963,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 2
https://www.biodiversitylibrary.org/page/53597596,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 : station data  ",,,1962-1963,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 4
