﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 303
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/16483705,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 7
https://www.biodiversitylibrary.org/page/16483676,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 12
https://www.biodiversitylibrary.org/page/764447,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 176
https://www.biodiversitylibrary.org/page/226193,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 180
https://www.biodiversitylibrary.org/page/50787278,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 109
https://www.biodiversitylibrary.org/page/50787280,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 111
https://www.biodiversitylibrary.org/page/50787282,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1974,"Royal Society of Western Australia       ",v.57:pt.1-4 (1974:May-Dec.),,Page 113
