﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51254268,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page XIII
https://www.biodiversitylibrary.org/page/51254606,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 321
https://www.biodiversitylibrary.org/page/42963441,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1886,"Engler, Adolf,      1844 -1930",v.7(1886),German,Page 117
https://www.biodiversitylibrary.org/page/42970621,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1896,"Engler, Adolf,      1844 -1930",v.21(1896),German,Page 301
https://www.biodiversitylibrary.org/page/197064,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 117
https://www.biodiversitylibrary.org/page/205872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 301
https://www.biodiversitylibrary.org/page/33612101,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 241
https://www.biodiversitylibrary.org/page/33611945,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column V
https://www.biodiversitylibrary.org/page/33612102,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 243
https://www.biodiversitylibrary.org/page/5166745,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 27
https://www.biodiversitylibrary.org/page/7808833,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 147
https://www.biodiversitylibrary.org/page/58880637,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 35
https://www.biodiversitylibrary.org/page/253987,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 35
https://www.biodiversitylibrary.org/page/58946259,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 55
https://www.biodiversitylibrary.org/page/1582189,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 723
https://www.biodiversitylibrary.org/page/18361839,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 723
https://www.biodiversitylibrary.org/page/22377744,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 723
https://www.biodiversitylibrary.org/page/60738040,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10:no.4 (1989),Multiple,p. 334
https://www.biodiversitylibrary.org/page/28701732,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 221
https://www.biodiversitylibrary.org/page/28701748,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 237
https://www.biodiversitylibrary.org/page/28701731,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 220
https://www.biodiversitylibrary.org/page/18708440,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 558
https://www.biodiversitylibrary.org/page/30046175,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 265
https://www.biodiversitylibrary.org/page/34635363,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page viii
https://www.biodiversitylibrary.org/page/34635813,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 492
https://www.biodiversitylibrary.org/page/25020248,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 26
https://www.biodiversitylibrary.org/page/58903795,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,
https://www.biodiversitylibrary.org/page/11494563,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 89
https://www.biodiversitylibrary.org/page/33954636,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 42
https://www.biodiversitylibrary.org/page/33954675,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,
https://www.biodiversitylibrary.org/page/33954736,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 104
https://www.biodiversitylibrary.org/page/33954673,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,
https://www.biodiversitylibrary.org/page/33954728,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 96
https://www.biodiversitylibrary.org/page/33954741,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,Page 109
https://www.biodiversitylibrary.org/page/33954676,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1965,"University of Illinois at Urbana-Champaign.       ",no.34 (1965),English,
https://www.biodiversitylibrary.org/page/42403593,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1060
https://www.biodiversitylibrary.org/page/12322509,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 172
https://www.biodiversitylibrary.org/page/7988069,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1907,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.63 (1907),German,
https://www.biodiversitylibrary.org/page/8070261,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 158
https://www.biodiversitylibrary.org/page/47857833,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/47858022,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 573
https://www.biodiversitylibrary.org/page/48069983,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 588
https://www.biodiversitylibrary.org/page/48430971,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 751
https://www.biodiversitylibrary.org/page/48430974,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 754
https://www.biodiversitylibrary.org/page/48286192,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 62
https://www.biodiversitylibrary.org/page/7137208,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/226543,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 530
https://www.biodiversitylibrary.org/page/173896,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 580
https://www.biodiversitylibrary.org/page/31220281,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,Page 1142
