﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35618934,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 306
https://www.biodiversitylibrary.org/page/7818039,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 40
https://www.biodiversitylibrary.org/page/40999306,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 323
https://www.biodiversitylibrary.org/page/10937900,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 515
https://www.biodiversitylibrary.org/page/34006932,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 75
https://www.biodiversitylibrary.org/page/10941072,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",3,English,
https://www.biodiversitylibrary.org/page/42741175,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 395
https://www.biodiversitylibrary.org/page/14574897,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 395
https://www.biodiversitylibrary.org/page/2567206,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 48
https://www.biodiversitylibrary.org/page/39898556,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie  ",Paris,Arthus Bertrand,1839,,ser.2:v.1 (1839),French,Page 25
https://www.biodiversitylibrary.org/page/39898558,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie  ",Paris,Arthus Bertrand,1839,,ser.2:v.1 (1839),French,Page 27
https://www.biodiversitylibrary.org/page/2289280,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie  ",Paris,Arthus Bertrand,1839-1841,,[ser.2:v.1-3] [Insectes Pl.1-85] (1839-1841),French,Page 25
https://www.biodiversitylibrary.org/page/2289278,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie  ",Paris,Arthus Bertrand,1839-1841,,[ser.2:v.1-3] [Insectes Pl.1-85] (1839-1841),French,Page 27
https://www.biodiversitylibrary.org/page/50924553,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 215
https://www.biodiversitylibrary.org/page/63089353,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 218
https://www.biodiversitylibrary.org/page/2323382,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page xviii
https://www.biodiversitylibrary.org/page/50070518,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1334
https://www.biodiversitylibrary.org/page/28847231,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1334
https://www.biodiversitylibrary.org/page/41013633,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1332
https://www.biodiversitylibrary.org/page/29724478,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 105
https://www.biodiversitylibrary.org/page/29724473,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 100
https://www.biodiversitylibrary.org/page/28237853,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1987,"Nederlandse Entomologische Vereniging       ",d.130 (1987),Multiple,Page 57
https://www.biodiversitylibrary.org/page/28237850,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1987,"Nederlandse Entomologische Vereniging       ",d.130 (1987),Multiple,Page 54
https://www.biodiversitylibrary.org/page/28237852,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1987,"Nederlandse Entomologische Vereniging       ",d.130 (1987),Multiple,Page 56
https://www.biodiversitylibrary.org/page/28237851,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1987,"Nederlandse Entomologische Vereniging       ",d.130 (1987),Multiple,Page 55
https://www.biodiversitylibrary.org/page/10840865,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1874-1882,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 43
https://www.biodiversitylibrary.org/page/10197670,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 396
https://www.biodiversitylibrary.org/page/10197669,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.13 (1900),German,Page 395
https://www.biodiversitylibrary.org/page/11208523,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Index Bd.1-20;Suppl.1-7 (1907),German,Page 136
