﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872968,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/14379064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14378906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438982,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/44835994,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 376
https://www.biodiversitylibrary.org/page/1482395,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 280
https://www.biodiversitylibrary.org/page/2279859,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 200
https://www.biodiversitylibrary.org/page/40760862,Book,"A comprehensive review of the commercial mussel industries in the United States  ",Washington,The Service,1977,"United States.  National Marine Fisheries Service.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/34911517,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1907,"Société de biologie (Paris, France)       ",t.63=59:t.2 (1907),French,Page 415
https://www.biodiversitylibrary.org/page/7163996,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 312
https://www.biodiversitylibrary.org/page/7164031,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,
https://www.biodiversitylibrary.org/page/7163995,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 311
https://www.biodiversitylibrary.org/page/5499420,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 372
https://www.biodiversitylibrary.org/page/16642967,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 111
https://www.biodiversitylibrary.org/page/16643034,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 178
https://www.biodiversitylibrary.org/page/22456096,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 23
https://www.biodiversitylibrary.org/page/22356591,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 35
https://www.biodiversitylibrary.org/page/47704063,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1910,"Brooks, William Keith,      1848 -1908",v.9 (1910),English,
https://www.biodiversitylibrary.org/page/10104540,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 87
https://www.biodiversitylibrary.org/page/10104546,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1912,"Société zoologique de France.       ","25, 1912",French,Page 93
https://www.biodiversitylibrary.org/page/3071308,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1978,"National Shellfisheries Association.       ",v. 68 (1978),English,Page 36
https://www.biodiversitylibrary.org/page/1954052,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 8
https://www.biodiversitylibrary.org/page/43713438,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.31 (1924-1925),French,Page 411
https://www.biodiversitylibrary.org/page/43791637,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 286
https://www.biodiversitylibrary.org/page/48955705,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1904,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.45 (1904),German,Page 81
https://www.biodiversitylibrary.org/page/25837844,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/25837870,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 89
https://www.biodiversitylibrary.org/page/25838267,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 142
https://www.biodiversitylibrary.org/page/25838268,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 143
https://www.biodiversitylibrary.org/page/12102239,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,
https://www.biodiversitylibrary.org/page/12102153,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 23
https://www.biodiversitylibrary.org/page/6878870,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/29528398,Journal,"University of California publications in zoology  ",Berkeley,University Press,1919,"University of California, Berkeley.       ",v.19 (1919-1920),English,Page 474
https://www.biodiversitylibrary.org/page/51569102,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 15
https://www.biodiversitylibrary.org/page/51694603,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 91
https://www.biodiversitylibrary.org/page/51605583,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 23
https://www.biodiversitylibrary.org/page/51566404,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 35
https://www.biodiversitylibrary.org/page/1888782,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 5
https://www.biodiversitylibrary.org/page/1877057,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 37
