﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584867,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 74
https://www.biodiversitylibrary.org/page/33807295,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column XXI
https://www.biodiversitylibrary.org/page/33807522,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 399
https://www.biodiversitylibrary.org/page/2182356,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 535
https://www.biodiversitylibrary.org/page/3454335,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 398
https://www.biodiversitylibrary.org/page/34197185,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 106
https://www.biodiversitylibrary.org/page/39622499,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/19742134,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/6131502,Book,"Flora Badensis, Alsatica et confinium regionum cis et transrhenana plantas a lacu Bodamico usque ad confluentem Mosellae et Rheni sponte nascentes : exhibens secundum systema sexuale cum iconibus ad naturam dileneatis  ",Carlsruhae,In Officina A. Mlleriana,1805,"Gmelin, Carl Christian,      1762 -1837",4,Latin,Page 693
https://www.biodiversitylibrary.org/page/52378,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 504
https://www.biodiversitylibrary.org/page/12305275,Book,"Flora von Bayern  ",Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 190
https://www.biodiversitylibrary.org/page/45280433,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 38
https://www.biodiversitylibrary.org/page/49988104,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/16470657,Book,"Lehrbuch für Förster und die es werden wollen  ",Stuttgart,J. G. Gotta,1814,"Hartig, Georg Ludwig,      1764 -1837",Bd.1 (1814),German,Page 128
https://www.biodiversitylibrary.org/page/36982610,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 582
