﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623697,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 54
https://www.biodiversitylibrary.org/page/5623964,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 10
https://www.biodiversitylibrary.org/page/44685565,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 287
https://www.biodiversitylibrary.org/page/1413010,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 164
https://www.biodiversitylibrary.org/page/6482658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 218
https://www.biodiversitylibrary.org/page/6482661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 221
https://www.biodiversitylibrary.org/page/6482662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.1 (1882),German,Page 222
https://www.biodiversitylibrary.org/page/6327897,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/14111845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 824
https://www.biodiversitylibrary.org/page/14111881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 860
https://www.biodiversitylibrary.org/page/14920453,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 127
