﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11822380,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 190
https://www.biodiversitylibrary.org/page/11822382,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 192
https://www.biodiversitylibrary.org/page/11822383,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,Page 193
https://www.biodiversitylibrary.org/page/33712218,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 373
https://www.biodiversitylibrary.org/page/45784969,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 25
https://www.biodiversitylibrary.org/page/26424061,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 13
https://www.biodiversitylibrary.org/page/29736848,Book,"An address upon farm pests, including insects, Fungi, and animalcules  ","Manchester, N.H",Printed by J. B. Clarke,1879,"Cutting, Hiram Adolphus,      1832 -1892",,English,Page 56
https://www.biodiversitylibrary.org/page/4670965,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1869,"Maine.  Board of Agriculture.     ",1869,English,Page 281
https://www.biodiversitylibrary.org/page/33203198,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 77
https://www.biodiversitylibrary.org/page/47228569,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 514
https://www.biodiversitylibrary.org/page/41316091,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 632
https://www.biodiversitylibrary.org/page/41532583,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 475
https://www.biodiversitylibrary.org/page/11644716,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 148
https://www.biodiversitylibrary.org/page/16135631,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/8161355,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 235
https://www.biodiversitylibrary.org/page/26194048,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 233
https://www.biodiversitylibrary.org/page/14590586,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 209
