﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154152,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 58
https://www.biodiversitylibrary.org/page/26461710,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 58
https://www.biodiversitylibrary.org/page/8840122,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 66
https://www.biodiversitylibrary.org/page/8840261,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/26190703,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 66
https://www.biodiversitylibrary.org/page/26190842,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/13716648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 408
https://www.biodiversitylibrary.org/page/7060361,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 418
https://www.biodiversitylibrary.org/page/8622342,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page XXI
https://www.biodiversitylibrary.org/page/1737599,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1902,"Sociedad Española de Historia Natural.       ",t.2 (1902),Spanish,Page 382
https://www.biodiversitylibrary.org/page/30264549,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 123
https://www.biodiversitylibrary.org/page/31857102,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1900,"Internationaler Entomologischer Verein.       ",Jahrg.14 (1900-1901),German,Page 164
https://www.biodiversitylibrary.org/page/33953700,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",fasc.178 (1921),English,Page 28
https://www.biodiversitylibrary.org/page/43050485,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahier 7:pt.1 (1908),French,Page 7
https://www.biodiversitylibrary.org/page/54039220,Book,Matériaux pour servir a l'étude des Longicornes / par Maurice Pic,Lyon,,1908,"Pic, Maurice,      1866 -1957",cahiers 1-10 (1891-1917),French,Page 7
https://www.biodiversitylibrary.org/page/14787872,Journal,Transactions of the Entomological Society of London,London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 52
