﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41478364,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1742,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.6;Appendix v.6 (1742),,Page 10
https://www.biodiversitylibrary.org/page/41500742,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1291
https://www.biodiversitylibrary.org/page/62540794,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62508173,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2019,"Conchologists of America.       ",v.47:no.3 (2019:Sept.),English,Page 3
https://www.biodiversitylibrary.org/page/49566579,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 198
https://www.biodiversitylibrary.org/page/49566441,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 12
https://www.biodiversitylibrary.org/page/49566442,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 11
https://www.biodiversitylibrary.org/page/48955997,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1947,"Sociedad Científica Argentina       ",t.143-144 (1947),Spanish,Page 225
https://www.biodiversitylibrary.org/page/35150917,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 483
https://www.biodiversitylibrary.org/page/38632778,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 84
https://www.biodiversitylibrary.org/page/9240657,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1844,"Accademia degli Aspiranti Naturalisti.       ",v. 2-3 (1844-1846),,Page 165
https://www.biodiversitylibrary.org/page/9240725,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1844,"Accademia degli Aspiranti Naturalisti.       ",v. 2-3 (1844-1846),,Page 233
https://www.biodiversitylibrary.org/page/35839679,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 43
https://www.biodiversitylibrary.org/page/32158919,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 12
https://www.biodiversitylibrary.org/page/59089934,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis  ",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/7058157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 284
https://www.biodiversitylibrary.org/page/59778977,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 64
https://www.biodiversitylibrary.org/page/59779007,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 94
https://www.biodiversitylibrary.org/page/39997309,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 285
https://www.biodiversitylibrary.org/page/8673800,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1894,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.6:dispensa 9-10,Italian,Page 1188
https://www.biodiversitylibrary.org/page/7703342,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1850,"Accademia Pontificia dei Nuovi Lincei.       ",t.4 (1850-1851),,Page 203
https://www.biodiversitylibrary.org/page/39829979,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1876,"Società italiana di scienze naturali.       ",v.19-20 (1876-1877),Italian,Page 55
https://www.biodiversitylibrary.org/page/58145175,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 510
https://www.biodiversitylibrary.org/page/58443144,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 54
https://www.biodiversitylibrary.org/page/58443114,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 24
https://www.biodiversitylibrary.org/page/36824531,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1904,"Società toscana di scienze naturali       ",v.20 (1904),Italian,
https://www.biodiversitylibrary.org/page/38709740,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 131
https://www.biodiversitylibrary.org/page/38709738,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 129
https://www.biodiversitylibrary.org/page/38709741,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 132
https://www.biodiversitylibrary.org/page/38709739,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 130
https://www.biodiversitylibrary.org/page/38926953,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 319
https://www.biodiversitylibrary.org/page/38926955,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 321
https://www.biodiversitylibrary.org/page/38926954,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 320
https://www.biodiversitylibrary.org/page/38926957,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 323
https://www.biodiversitylibrary.org/page/38926933,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 299
https://www.biodiversitylibrary.org/page/38926949,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 315
