﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513105,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 81
https://www.biodiversitylibrary.org/page/44532549,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 80
https://www.biodiversitylibrary.org/page/46611986,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/44533124,Book,21st annual catalogue of seeds & plants for 1906,"Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 63
https://www.biodiversitylibrary.org/page/50117271,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 76
https://www.biodiversitylibrary.org/page/48637776,Book,Agricultural survey of South America : Argentina and Paraguay,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Estabrook, Leon M.     (Leon Moyer), 1869 -1937",no.1409 (1926),English,Page 21
https://www.biodiversitylibrary.org/page/40111536,Book,"Aimé Bonpland, médecin et naturaliste, explorateur de l'Amérique du Sud; sa vie, son oeuvre, sa correspondance avec un choix de pièces relatives à sa biographie, un portrait et une carte",Paris,E. Guilmoto,(1906),"Hamy, E. T.     (Ernest Théodore), 1842 -1908",,French,Page 167
https://www.biodiversitylibrary.org/page/22663332,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 19
https://www.biodiversitylibrary.org/page/22663545,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 213
https://www.biodiversitylibrary.org/page/22663855,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 523
https://www.biodiversitylibrary.org/page/18215866,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1069
https://www.biodiversitylibrary.org/page/10924443,Journal,"Alpina, Winterthur",,,1808,,Bd 3 (1808),,Page 484
https://www.biodiversitylibrary.org/page/4668818,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 4
https://www.biodiversitylibrary.org/page/62096230,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 263
https://www.biodiversitylibrary.org/page/62108331,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1898,"Philadelphia College Of Pharmacy       ",v.70 (1898),English,Page 268
https://www.biodiversitylibrary.org/page/41431175,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 379
https://www.biodiversitylibrary.org/page/46355679,Book,American seeds,"Pinehurst, N.C",Pinehurst Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/62862733,Journal,Anales científicos paraguayos,"Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 71
https://www.biodiversitylibrary.org/page/47702696,Journal,Anales del Ministerio de Fomento de la República Mexicana,MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1887,"Mexico.  Ministerio de Fomento.     ",t.8 (1887),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55445277,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 78
https://www.biodiversitylibrary.org/page/51872638,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1012
https://www.biodiversitylibrary.org/page/20105757,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 153
https://www.biodiversitylibrary.org/page/40732044,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.70:pt.3 (1981),English,Page 282
https://www.biodiversitylibrary.org/page/58850549,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 80
https://www.biodiversitylibrary.org/page/40008951,Book,"Annual report of the architect of the United States capitol, for the fiscal year ending June 30, 1882",Washington,G.P.O,1882,"Olmsted, Frederick Law,      1822 -1903",,English,Page 10
https://www.biodiversitylibrary.org/page/57724823,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,10
https://www.biodiversitylibrary.org/page/54216548,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,22
https://www.biodiversitylibrary.org/page/22730043,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/42745030,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 182
https://www.biodiversitylibrary.org/page/57559955,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2001,"University of Florida.  Center for Aquatic Plants.     ",v.21:no.1-2 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/57557107,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/14378357,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 107
https://www.biodiversitylibrary.org/page/52452827,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 19
https://www.biodiversitylibrary.org/page/52452828,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.64 (2005-2006),English,Page 20
https://www.biodiversitylibrary.org/page/49811384,Book,Ashford Park Nurseries [catalog],"Atlanta, Ga",Ashford Park Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 3
https://www.biodiversitylibrary.org/page/40039692,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 22
https://www.biodiversitylibrary.org/page/39968926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/63487722,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.3 (1966:Aug),English,Page 75
https://www.biodiversitylibrary.org/page/59268177,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.6:no.1 (1994:Jul/Aug.),English,Page 9
https://www.biodiversitylibrary.org/page/57263209,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.17:no.3 (2005-2006:Nov-Jan.),English,Page 24
https://www.biodiversitylibrary.org/page/61243717,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 119
https://www.biodiversitylibrary.org/page/63482913,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 260
https://www.biodiversitylibrary.org/page/61172678,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2014,"Australian Systematic Botany Society       ",no.160 (2014:Sep),English,Page 20
